﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/08/01,160.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/08/01,18.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/09/01,160.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/09/01,4.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau parti démocratique,"Agent de soutien des technologies de l'information (TI) ","Pulsifer, Simon",2020/06/29,14950.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/06/30,9.5
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/07/01,192.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/07/01,36.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/08/01,164.13
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/08/01,26.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/09/01,170.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/09/01,10.0
