﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Programmes de formation et cours (à l’extérieur),J. Kenney Consulting Ltd.,2022/12/09,300.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,DeepL,2021/03/26,107.88
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,DeepL,2022/03/26,107.88
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,DeepL,2022/05/10,265.3
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/09/30,0.58
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/10/01,64.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/11/01,64.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/12/01,10.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/12/01,64.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/09/30,24.54
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/10/01,2.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/10/01,64.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Tests rapides de détection d'antigènes (COVID-19),House of Commons –  Chambre des communes,2022/10/07,298.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2022/10/31,45.58
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/11/01,8.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/11/01,64.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Encadrement produit à la Chambre des communes,House of Commons –  Chambre des communes,2022/11/30,213.78
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/12/01,8.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/12/01,64.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/09/30,35.17
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/10/01,10.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/10/01,192.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Interurbain,Bell Mobility – Bell Mobilité,2022/11/01,0.15
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/11/01,16.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/11/01,192.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Formation linguistique,"Burke, Jess",2022/11/26,1500.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/12/01,16.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/12/01,192.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Programmes de formation et cours (à l’extérieur),"Briere, Nellie",2022/12/07,1575.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Programmes de formation et cours (à l’extérieur),BATTERED WOMEN'S SUPPORT SERVICES,2022/12/20,200.0
