﻿"Députés – Rapport détaillé sur les frais de déplacement – Chiang, Paul – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0248526,2022/12/11,2023/03/26,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/11,Markham,Markham,,,,,,,
T0248526,2022/12/11,2023/03/26,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/26,Markham,Markham,,,,,,,
T0248526,2022/12/11,2023/03/26,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/26,Markham,Markham,,,,,,,
T0248526,2022/12/11,2023/03/26,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/11,Markham,Markham,,,,,,,
T0248526,2022/12/11,2023/03/26,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Markham,Markham,,,,,,,
T0248526,2022/12/11,2023/03/26,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/18,Markham,Markham,,,,,,,
T0248526,2022/12/11,2023/03/26,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/11,Markham,Markham,,,,,,,
T0248526,2022/12/11,2023/03/26,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/11,Markham,Markham,,,,,,,
T0248526,2022/12/11,2023/03/26,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/26,Markham,Toronto,,,,,,,
T0248526,2022/12/11,2023/03/26,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/26,Toronto,Markham,,,,,,,
T0248526,2022/12/11,2023/03/26,"Patel, Suhani",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/11,Markham,Markham,,,,,,,
T0242658,2022/12/12,2022/12/15,,,,,,,473.0800,623.2800,248.9300,1.0000,0,0,1345.29
T0242658,2022/12/12,2022/12/15,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Markham,Ottawa,,,,,,,
T0242658,2022/12/12,2022/12/15,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Markham,,,,,,,
T0248544,2022/12/19,2023/03/18,,,,,,,221.1000,0.0000,0.0000,0.0000,0.0000,0,221.10
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/19,Markham,Markham,,,,,,,
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Markham,Markham,,,,,,,
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Markham,Toronto,,,,,,,
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/04,Toronto,Whitchurch-Stouffville,,,,,,,
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/04,Whitchurch-Stouffville,Markham,,,,,,,
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/04,Markham,Toronto,,,,,,,
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/10,Toronto,Toronto,,,,,,,
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/10,Toronto,Mississauga,,,,,,,
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/10,Mississauga,Toronto,,,,,,,
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Toronto,Aurora,,,,,,,
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/12/19,Markham,Markham,,,,,,,
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Aurora,Toronto,,,,,,,
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/07,Toronto,Markham,,,,,,,
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/07,Markham,Toronto,,,,,,,
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/09,Markham,Markham,,,,,,,
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/09,Markham,Markham,,,,,,,
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/11,Toronto,Markham,,,,,,,
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/11,Markham,Toronto,,,,,,,
T0248544,2022/12/19,2023/03/18,"Zappulla, Gabriella",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Toronto,Markham,,,,,,,
T0248407,2023/01/06,2023/01/09,,,,,,,170.6600,0.0000,0.0000,0.0000,0.0000,0,170.66
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/06,Markham,Toronto,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Markham,Markham,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Markham,Toronto,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Toronto,Markham,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Markham,Markham,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/09,Markham,Markham,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/09,Markham,Markham,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/09,Markham,Markham,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/09,Markham,Markham,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/09,Markham,Mississauga,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/09,Mississauga,Markham,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/06,Toronto,Markham,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/09,Markham,Mississauga,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/07,Markham,Markham,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/07,Markham,Markham,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/07,Markham,Toronto,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/07,Toronto,Markham,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Markham,Markham,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Markham,Markham,,,,,,,
T0248407,2023/01/06,2023/01/09,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,,,,,,,134.2800,0.0000,0.0000,0.0000,0.0000,0,134.28
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/06,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/09,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/15,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/15,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Markham,Mississauga,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/22,Mississauga,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/28,Markham,Richmond Hill,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/28,Richmond Hill,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/01,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/01,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/05,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/06,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/05,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/05,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/05,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/18,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/11,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/11,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/15,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/15,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Markham,Vaughan,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/25,Markham,Gormley,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/03/25,Gormley,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Vaughan,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/01/08,Markham,Markham,,,,,,,
T0248540,2023/01/06,2023/03/26,"Liu, Qingwen",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/09,Markham,Markham,,,,,,,
T0244070,2023/01/27,2023/01/27,,,,,,,25.6200,0.0000,0.0000,0,0.0000,0,25.62
T0244070,2023/01/27,2023/01/27,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/27,Markham,Aurora,,,,,,,
T0244070,2023/01/27,2023/01/27,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/01/27,Aurora,Markham,,,,,,,
T0244898,2023/01/31,2023/02/01,,,,,,,0.0000,219.3000,0.0000,0.0000,0,0,219.30
T0244898,2023/01/31,2023/02/01,"Xu, Jing",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/31,Markham,Ottawa,,,,,,,
T0244898,2023/01/31,2023/02/01,"Xu, Jing",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/01,Ottawa,Markham,,,,,,,
T0246703,2023/01/31,2023/02/03,,,,,,,854.4600,657.9100,284.9600,1.0000,0,0,1797.33
T0246703,2023/01/31,2023/02/03,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/31,Markham,Ottawa,,,,,,,
T0246703,2023/01/31,2023/02/03,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Markham,,,,,,,
T0244865,2023/02/03,2023/02/03,,,,,,,33.8200,0.0000,0.0000,0.0000,0,0,33.82
T0244865,2023/02/03,2023/02/03,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/03,Markham,Toronto,,,,,,,
T0244865,2023/02/03,2023/02/03,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/03,Toronto,Markham,,,,,,,
T0244865,2023/02/03,2023/02/03,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/03,Markham,Markham,,,,,,,
T0244865,2023/02/03,2023/02/03,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/03,Markham,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,,,,,,,447.2700,0.0000,0.0000,0.0000,0.0000,0,447.27
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/03,Markham,Toronto,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/11,Toronto,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/17,Markham,Mississauga,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/17,Mississauga,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/22,Markham,Toronto,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/22,Toronto,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2023/02/23,Markham,Toronto,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2023/02/23,Toronto,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Markham,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Markham,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à des funérailles autorisées,2023/02/24,Markham,Vaughan,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/03,Toronto,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à des funérailles autorisées,2023/02/24,Vaughan,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Markham,Mississauga,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Mississauga,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/24,Markham,Richmond Hill,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/24,Richmond Hill,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/25,Markham,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/25,Markham,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/25,Markham,Richmond Hill,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/25,Richmond Hill,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/25,Markham,Toronto,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Markham,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/25,Toronto,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/25,Markham,Whitchurch-Stouffville,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/25,Whitchurch-Stouffville,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/26,Markham,Mississauga,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/26,Mississauga,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/17,Markham,Mississauga,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Vaughan,Mississauga,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Vaughan,Mississauga,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Markham,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Markham,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/04,Markham,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/05,Markham,Toronto,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/05,Toronto,Markham,,,,,,,
T0248414,2023/02/03,2023/02/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/11,Markham,Toronto,,,,,,,
T0244864,2023/02/06,2023/02/06,,,,,,,25.6200,0.0000,0.0000,0,0.0000,0,25.62
T0244864,2023/02/06,2023/02/06,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/06,Markham,Aurora,,,,,,,
T0244864,2023/02/06,2023/02/06,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/06,Aurora,Markham,,,,,,,
T0246835,2023/02/06,2023/02/10,,,,,,,801.2600,877.2100,264.3700,1.0000,0,0,1942.84
T0246835,2023/02/06,2023/02/10,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/06,Markham,Ottawa,,,,,,,
T0246835,2023/02/06,2023/02/10,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Markham,,,,,,,
T0246741,2023/02/13,2023/02/17,,,,,,,790.1200,877.2100,284.9600,1.0000,0,0,1952.29
T0246741,2023/02/13,2023/02/17,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/13,Markham,Ottawa,,,,,,,
T0246741,2023/02/13,2023/02/17,"Chiang, Paul",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Markham,,,,,,,
T0245616,2023/02/16,2023/02/17,,,,,,,31.7600,0.0000,0.0000,0.0000,0.0000,0,31.76
T0245616,2023/02/16,2023/02/17,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/16,Markham,Markham,,,,,,,
T0245616,2023/02/16,2023/02/17,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/16,Markham,Markham,,,,,,,
T0245616,2023/02/16,2023/02/17,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/17,Markham,Aurora,,,,,,,
T0245616,2023/02/16,2023/02/17,"Dossal, Alina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/17,Aurora,Markham,,,,,,,
T0248608,2023/03/01,2023/03/26,,,,,,,355.6400,0.0000,0.0000,0.0000,0.0000,0,355.64
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/01,Markham,Brampton,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/03,Vaughan,Markham,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/04,Markham,Whitchurch-Stouffville,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/04,Whitchurch-Stouffville,Markham,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/04,Markham,Markham,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/04,Markham,Markham,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/04,Markham,Richmond Hill,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/04,Richmond Hill,Markham,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/06,Markham,Toronto,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/06,Toronto,Markham,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour prendre la parole lors d’une activité,2023/03/12,Markham,Toronto,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/01,Brampton,Markham,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour prendre la parole lors d’une activité,2023/03/12,Toronto,Markham,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2023/03/17,Markham,Toronto,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité à titre protocolaire,2023/03/17,Toronto,Markham,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Markham,Aurora,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Aurora,Markham,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Markham,Mississauga,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à une activité communautaire / dans la circonscription,2023/03/18,Mississauga,Markham,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour prendre la parole lors d’une activité,2023/03/19,Markham,Toronto,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour prendre la parole lors d’une activité,2023/03/19,Toronto,Markham,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/26,Markham,Toronto,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour prendre la parole lors d’une activité,2023/03/02,Markham,Newmarket,,,,,,,
T0248608,2023/03/01,2023/03/26,"Chiang, Paul",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/26,Toronto,Markham,,,,,,,
