﻿"Députés – Rapport détaillé sur les frais de déplacement – Barsalou-Duval, Xavier – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/13,Varennes,Contrecoeur,,,,,,,
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/13,Contrecoeur,Varennes,,,,,,,
T0273200,2024/03/01,2024/03/28,"Barsalou-Duval, Xavier",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/14,Varennes,Boucherville,,,,,,,
T0273583,2024/03/01,2024/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0273583,2024/03/01,2024/03/31,"Barsalou-Duval, Xavier",Député,Résidence secondaire,2024/03/01,Gatineau,Gatineau,,,,,,,
T0273581,2024/03/01,2024/03/31,,,,,,,39.7400,0.0000,0.0000,0.0000,0.0000,0,39.74
T0273581,2024/03/01,2024/03/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2024/03/08,Varennes,Saint-Amable,,,,,,,
T0273582,2024/03/01,2024/03/31,,,,,,,66.7400,0.0000,0.0000,0.0000,0.0000,0,66.74
T0273582,2024/03/01,2024/03/31,"Heroux, Stevens",Employé,Pour représenter un député à une activité,2024/03/13,Varennes,Contrecoeur,,,,,,,
T0273580,2024/03/01,2024/03/31,,,,,,,31.6000,0.0000,0.0000,0.0000,0,0,31.60
T0273580,2024/03/01,2024/03/31,"Audet, Carole",Employé,Participation à un évènement avec le député,2024/03/17,Varennes,Varennes,,,,,,,
T0273580,2024/03/01,2024/03/31,"Audet, Carole",Employé,Participation à un évènement avec le député,2024/03/17,Varennes,Varennes,,,,,,,
T0273581,2024/03/01,2024/03/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2024/03/08,Saint-Amable,Varennes,,,,,,,
T0273582,2024/03/01,2024/03/31,"Heroux, Stevens",Employé,Pour représenter un député à une activité,2024/03/13,Contrecoeur,Varennes,,,,,,,
T0273581,2024/03/01,2024/03/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2024/03/09,Varennes,Varennes,,,,,,,
T0273580,2024/03/01,2024/03/31,"Audet, Carole",Employé,Participation à un évènement avec le député,2024/03/26,Varennes,Verchères,,,,,,,
T0273582,2024/03/01,2024/03/31,"Heroux, Stevens",Employé,Pour représenter un député à une activité,2024/03/20,Varennes,Longueuil,,,,,,,
T0273581,2024/03/01,2024/03/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2024/03/09,Varennes,Varennes,,,,,,,
T0273580,2024/03/01,2024/03/31,"Audet, Carole",Employé,Participation à un évènement avec le député,2024/03/26,Verchères,Varennes,,,,,,,
T0273582,2024/03/01,2024/03/31,"Heroux, Stevens",Employé,Pour représenter un député à une activité,2024/03/20,Longueuil,Varennes,,,,,,,
T0273582,2024/03/01,2024/03/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2024/03/23,Varennes,Sainte-Julie,,,,,,,
T0273581,2024/03/01,2024/03/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2024/03/14,Varennes,Boucherville,,,,,,,
T0273582,2024/03/01,2024/03/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2024/03/23,Sainte-Julie,Varennes,,,,,,,
T0273581,2024/03/01,2024/03/31,"Bergeron, Denis",Employé,Participation à un évènement avec le député,2024/03/14,Boucherville,Varennes,,,,,,,
T0273582,2024/03/01,2024/03/31,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2024/03/23,Varennes,Varennes,,,,,,,
T0273581,2024/03/01,2024/03/31,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2024/03/14,Varennes,Sainte-Julie,,,,,,,
T0273581,2024/03/01,2024/03/31,"Bergeron, Denis",Employé,Pour représenter un député à une activité,2024/03/14,Sainte-Julie,Varennes,,,,,,,
T0272508,2024/03/15,2024/03/15,,,,,,,39.1900,0.0000,0.0000,0.0000,0,0,39.19
T0272508,2024/03/15,2024/03/15,"Barsalou-Duval, Xavier",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/15,Québec,Québec,,,,,,,
T0272508,2024/03/15,2024/03/15,"Barsalou-Duval, Xavier",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/15,Québec,Québec,,,,,,,
T0273577,2024/03/15,2024/03/16,,,,,,,230.2600,0.0000,110.3800,0,1.0000,0,340.64
T0273577,2024/03/15,2024/03/16,"Goyet, Gabrielle",Employé,Participation à un évènement avec le député,2024/03/15,Varennes,Sainte-Foy,,,,,,,
T0273208,2024/03/15,2024/03/16,,,,,,,230.2600,308.8200,110.3800,0,1.0000,0,649.46
T0273208,2024/03/15,2024/03/16,"Heroux, Stevens",Employé,Participation à un évènement avec le député,2024/03/15,Varennes,Sainte-Foy,,,,,,,
T0272085,2024/03/15,2024/03/16,,,,,,,230.2600,154.4100,139.3800,1.0000,0,0,524.05
T0272085,2024/03/15,2024/03/16,"Barsalou-Duval, Xavier",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/15,Varennes,Québec,,,,,,,
T0273577,2024/03/15,2024/03/16,"Goyet, Gabrielle",Employé,Participation à un évènement avec le député,2024/03/16,Sainte-Foy,Varennes,,,,,,,
T0272085,2024/03/15,2024/03/16,"Barsalou-Duval, Xavier",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/16,Québec,Varennes,,,,,,,
T0273208,2024/03/15,2024/03/16,"Heroux, Stevens",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/16,Sainte-Foy,Varennes,,,,,,,
T0272513,2024/03/17,2024/03/22,,,,,,,232.1500,0.0000,576.0700,1.0000,0,0,808.22
T0272513,2024/03/17,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Varennes,Ottawa,,,,,,,
T0272513,2024/03/17,2024/03/22,"Barsalou-Duval, Xavier",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Varennes,,,,,,,
