﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:42:00 p.m.,582,Concurrence in an opposed item,Agreed To,135,42,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:41:00 p.m.,581,Concurrence in an opposed item,Agreed To,141,40,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:40:00 p.m.,580,Concurrence in an opposed item,Agreed To,139,40,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:39:00 p.m.,579,Concurrence in an opposed item,Agreed To,140,39,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:38:00 p.m.,578,Concurrence in an opposed item,Agreed To,130,37,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:37:00 p.m.,577,Concurrence in an opposed item,Agreed To,128,39,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:36:00 p.m.,576,Concurrence in an opposed item,Agreed To,128,38,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:35:00 p.m.,575,Concurrence in an opposed item,Agreed To,119,37,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:34:00 p.m.,574,Concurrence in an opposed item,Agreed To,124,37,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:33:00 p.m.,573,Concurrence in an opposed item,Agreed To,119,40,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:32:00 p.m.,572,Concurrence in an opposed item,Agreed To,115,37,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:31:00 p.m.,571,Concurrence in an opposed item,Agreed To,112,35,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:30:00 p.m.,570,Concurrence in an opposed item,Agreed To,113,36,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:29:00 p.m.,569,Concurrence in an opposed item,Agreed To,113,35,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:28:00 p.m.,568,Concurrence in an opposed item,Agreed To,122,34,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:27:00 p.m.,567,Concurrence in an opposed item,Agreed To,123,37,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:26:00 p.m.,566,Concurrence in an opposed item,Agreed To,123,35,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:25:00 p.m.,565,Concurrence in an opposed item,Agreed To,123,37,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:24:00 p.m.,564,Concurrence in an opposed item,Agreed To,128,37,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:23:00 p.m.,563,Concurrence in an opposed item,Agreed To,134,30,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:22:00 p.m.,562,Concurrence in an opposed item,Agreed To,133,28,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:21:00 p.m.,561,Concurrence in an opposed item,Agreed To,134,29,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:20:00 p.m.,560,Concurrence in an opposed item,Agreed To,138,32,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:19:00 p.m.,559,Concurrence in an opposed item,Agreed To,139,35,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:18:00 p.m.,558,Concurrence in an opposed item,Agreed To,135,33,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:17:00 p.m.,557,Concurrence in an opposed item,Agreed To,129,34,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:16:00 p.m.,556,Concurrence in an opposed item,Agreed To,138,36,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:15:00 p.m.,555,Concurrence in an opposed item,Agreed To,137,38,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:14:00 p.m.,554,Concurrence in an opposed item,Agreed To,138,38,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:13:16 p.m.,553,Concurrence in an opposed item,Agreed To,142,38,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:12:30 p.m.,552,Concurrence in an opposed item,Agreed To,147,34,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:11:15 p.m.,551,Concurrence in an opposed item,Agreed To,146,35,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:10:36 p.m.,550,Concurrence in an opposed item,Agreed To,141,41,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:09:44 p.m.,549,Concurrence in an opposed item,Agreed To,139,43,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:08:26 p.m.,548,Concurrence in an opposed item,Agreed To,139,38,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:07:31 p.m.,547,Concurrence in an opposed item,Agreed To,138,39,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:06:55 p.m.,546,Concurrence in an opposed item,Agreed To,144,38,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:05:53 p.m.,545,Concurrence in an opposed item,Agreed To,141,42,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:04:17 p.m.,544,Concurrence in an opposed item,Agreed To,141,35,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:03:56 p.m.,543,Concurrence in an opposed item,Agreed To,136,37,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:02:45 p.m.,542,Concurrence in an opposed item,Agreed To,139,38,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:01:14 p.m.,541,Concurrence in an opposed item,Agreed To,137,39,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 7:00:34 p.m.,540,Concurrence in an opposed item,Agreed To,136,42,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:56:00 p.m.,539,Concurrence in an opposed item,Agreed To,136,44,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:55:51 p.m.,538,"3rd reading and adoption of Bill C-72, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,128,59,2,C-72
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:54:59 p.m.,537,"Concurrence at report stage of Bill C-72, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,127,55,2,C-72
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:53:39 p.m.,536,"2nd reading of Bill C-72, An Act for granting to Her Majesty certain sums of money for the federal public administration for the fiscal year ending March 31, 2018",Agreed To,127,57,2,C-72
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:52:00 p.m.,535,Concurrence in estimates,Agreed To,127,60,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:51:44 p.m.,534,Concurrence in an opposed item,Agreed To,139,42,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:50:16 p.m.,533,Concurrence in an opposed item,Agreed To,151,39,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:49:39 p.m.,532,Concurrence in an opposed item,Agreed To,144,41,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 5:47:00 p.m.,531,Concurrence in an opposed item,Agreed To,144,42,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:46:00 p.m.,530,Concurrence in an opposed item,Agreed To,143,42,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:45:00 p.m.,529,Concurrence in an opposed item,Agreed To,144,46,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:44:00 p.m.,528,Concurrence in an opposed item,Agreed To,145,46,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:43:00 p.m.,527,Concurrence in an opposed item,Agreed To,145,51,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:42:00 p.m.,526,Concurrence in an opposed item,Agreed To,141,48,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:41:30 p.m.,525,Concurrence in an opposed item,Agreed To,137,49,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:40:27 p.m.,524,Concurrence in an opposed item,Agreed To,149,48,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:39:23 p.m.,523,Concurrence in an opposed item,Agreed To,146,49,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:38:17 p.m.,522,Concurrence in an opposed item,Agreed To,146,44,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:37:07 p.m.,521,Concurrence in an opposed item,Agreed To,145,43,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:36:49 p.m.,520,Concurrence in an opposed item,Agreed To,146,43,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:35:45 p.m.,519,Concurrence in an opposed item,Agreed To,145,49,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:34:40 p.m.,518,Concurrence in an opposed item,Agreed To,144,51,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:33:29 p.m.,517,Concurrence in an opposed item,Agreed To,145,49,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:32:24 p.m.,516,Concurrence in an opposed item,Agreed To,156,59,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:31:56 p.m.,515,Concurrence in an opposed item,Agreed To,153,61,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:30:26 p.m.,514,Concurrence in an opposed item,Agreed To,151,63,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:29:03 p.m.,513,Concurrence in an opposed item,Agreed To,147,60,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:28:25 p.m.,512,Concurrence in an opposed item,Agreed To,152,60,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:27:55 p.m.,511,Concurrence in an opposed item,Agreed To,152,57,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:26:42 p.m.,510,Concurrence in an opposed item,Agreed To,149,58,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:25:37 p.m.,509,Concurrence in an opposed item,Agreed To,153,57,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:24:18 p.m.,508,Concurrence in an opposed item,Agreed To,153,63,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:23:11 p.m.,507,Concurrence in an opposed item,Agreed To,161,66,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:22:04 p.m.,506,Concurrence in an opposed item,Agreed To,157,67,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:21:14 p.m.,505,Concurrence in an opposed item,Agreed To,160,66,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:20:40 p.m.,504,Concurrence in an opposed item,Agreed To,158,64,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:19:58 p.m.,503,Concurrence in an opposed item,Agreed To,161,68,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:18:00 p.m.,502,Concurrence in an opposed item,Agreed To,157,69,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:17:00 p.m.,501,Concurrence in an opposed item,Agreed To,158,54,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:16:00 p.m.,500,Concurrence in an opposed item,Agreed To,159,55,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:15:00 p.m.,499,Concurrence in an opposed item,Agreed To,170,56,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:14:00 p.m.,498,Concurrence in an opposed item,Agreed To,171,58,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:13:00 p.m.,497,Concurrence in an opposed item,Agreed To,174,54,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:12:00 p.m.,496,Concurrence in an opposed item,Agreed To,173,58,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:11:00 p.m.,495,Concurrence in an opposed item,Agreed To,173,59,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:10:00 p.m.,494,Concurrence in an opposed item,Agreed To,175,62,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:09:20 p.m.,493,Concurrence in an opposed item,Agreed To,169,66,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:08:20 p.m.,492,Concurrence in an opposed item,Agreed To,172,63,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:07:20 p.m.,491,Concurrence in an opposed item,Agreed To,172,62,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:06:43 p.m.,490,Concurrence in an opposed item,Agreed To,172,62,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:05:33 p.m.,489,Concurrence in an opposed item,Agreed To,173,66,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:04:06 p.m.,488,Concurrence in an opposed item,Agreed To,175,67,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:03:26 p.m.,487,Concurrence in an opposed item,Agreed To,174,66,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:02:52 p.m.,486,Concurrence in an opposed item,Agreed To,178,67,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:01:27 p.m.,485,Concurrence in an opposed item,Agreed To,182,67,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 6:00:34 p.m.,484,Concurrence in an opposed item,Agreed To,186,68,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 5:59:00 p.m.,483,Concurrence in an opposed item,Agreed To,186,64,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 5:58:00 p.m.,482,Concurrence in an opposed item,Agreed To,187,67,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 5:57:00 p.m.,481,Concurrence in an opposed item,Agreed To,188,71,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 5:56:00 p.m.,480,Concurrence in an opposed item,Agreed To,189,71,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 5:55:53 p.m.,479,Concurrence in an opposed item,Agreed To,187,71,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 5:54:23 p.m.,478,Concurrence in an opposed item,Agreed To,187,71,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 5:53:16 p.m.,477,Concurrence in an opposed item,Agreed To,188,74,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 5:52:24 p.m.,476,Concurrence in an opposed item,Agreed To,191,74,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 5:51:36 p.m.,475,Concurrence in an opposed item,Agreed To,192,76,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 5:50:10 p.m.,474,Concurrence in an opposed item,Agreed To,191,78,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 5:49:08 p.m.,473,Concurrence in an opposed item,Agreed To,191,78,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 5:48:40 p.m.,472,Concurrence in an opposed item,Agreed To,191,79,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 5:47:34 p.m.,471,Concurrence in an opposed item,Agreed To,191,80,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 5:46:40 p.m.,470,Concurrence in an opposed item,Agreed To,192,80,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-22 5:45:00 p.m.,469,Concurrence in an opposed item,Agreed To,193,80,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-03-22 5:44:26 p.m.,468,Opposition Motion (National Security Advisor to the Prime Minister),Negatived,111,161,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-03-21 6:25:18 p.m.,467,"2nd reading of Bill C-373, An Act respecting a federal framework on distracted driving",Negatived,136,159,0,C-373
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-21 6:15:14 p.m.,466,"2nd reading of Bill C-375, An Act to amend the Criminal Code (presentence report)",Agreed To,213,85,0,C-375
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-21 6:05:24 p.m.,465,Nineth Report of the Standing Committee on Environment and Sustainable Development,Agreed To,163,134,0,C-323
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-21 5:55:58 p.m.,464,"2nd reading of Bill C-364, An Act to amend the Canada Elections Act and to make a consequential amendment to another Act (political financing)",Negatived,48,250,0,C-364
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-21 5:45:42 p.m.,463,Budgetary policy,Agreed To,165,131,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-03-20 5:45:42 p.m.,462,Budgetary policy (amendment),Negatived,84,214,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-19 7:00:47 p.m.,461,"2nd reading of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,205,97,0,C-69
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-19 6:50:02 p.m.,460,"2nd reading of Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,204,97,0,C-69
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-03-19 6:40:13 p.m.,459,Opposition Motion (Canada Summer Jobs),Negatived,93,207,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-03-19 6:30:50 p.m.,458,Budgetary policy (subamendment),Negatived,49,254,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-02-28 3:20:57 p.m.,457,Opposition Motion (Phoenix pay system),Negatived,135,159,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-02-28 3:10:37 p.m.,456,Private Members' Business M-147 (Special Committee on Homelessness),Negatived,125,167,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-02-27 11:15:29 a.m.,455,"Time allocation for Bill C-69, An Act to enact the Impact Assessment Act and the Canadian Energy Regulator Act, to amend the Navigation Protection Act and to make consequential amendments to other Acts",Agreed To,156,121,0,C-69
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-02-26 6:30:00 p.m.,454,Opposition Motion (Respect for veterans),Negatived,120,155,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-02-14 3:35:00 p.m.,453,"2nd reading of Bill C-378, An Act to amend the Department of Veterans Affairs Act (fairness principles)",Negatived,137,170,2,C-378
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-02-14 3:25:00 p.m.,452,"2nd reading of Bill S-228, An Act to amend the Food and Drugs Act (prohibiting food and beverage marketing directed at children)",Agreed To,220,86,2,S-228
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-02-14 3:15:00 p.m.,451,"2nd reading of Bill C-371, An Act respecting the prevention of radicalization through foreign funding and making related amendments to the Income Tax Act",Negatived,95,211,2,C-371
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-02-13 3:35:00 p.m.,450,Opposition Motion (Trans Mountain Expansion Project ),Negatived,88,223,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-02-13 3:25:00 p.m.,449,"3rd reading and adoption of Bill C-50, An Act to amend the Canada Elections Act (political financing)",Agreed To,215,96,2,C-50
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-02-13 3:15:00 p.m.,448,Opposition Motion (Tax Fairness in Budget 2018 ),Negatived,50,258,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-02-07 6:50:00 p.m.,447,"2nd reading of Bill C-354, An Act to amend the Department of Public Works and Government Services Act (use of wood)",Agreed To,217,75,2,C-354
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-02-07 6:40:00 p.m.,446,"2nd reading of Bill C-262, An Act to ensure that the laws of Canada are in harmony with the United Nations Declaration on the Rights of Indigenous Peoples",Agreed To,217,76,2,C-262
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-02-07 6:30:00 p.m.,445,Private Members' Business M-148 (National Impaired Driving Prevention Week),Agreed To,292,0,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-02-07 6:20:00 p.m.,444,Private Members' Business M-133 (British Home Child Day),Agreed To,294,0,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-02-07 6:10:00 p.m.,443,"2nd reading of Bill C-365, An Act to amend the Criminal Code (firefighting equipment)",Negatived,77,217,2,C-365
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-02-07 6:00:00 p.m.,442,Opposition Motion (Conflicts of interest),Negatived,128,166,2,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2018-02-06 3:35:25 p.m.,441,"Concurrence at report stage of Bill C-50, An Act to amend the Canada Elections Act (political financing)",Agreed To,207,92,0,C-50
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-02-06 3:25:42 p.m.,440,"Bill C-50, An Act to amend the Canada Elections Act (political financing) (report stage amendment)",Negatived,133,166,0,C-50
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-02-06 3:15:55 p.m.,439,"Bill C-50, An Act to amend the Canada Elections Act (political financing) (report stage amendment)",Negatived,92,207,0,C-50
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-01-31 6:20:00 p.m.,438,"2nd reading of Bill C-348, An Act to amend the Department of Employment and Social Development Act (persons with disabilities)",Negatived,133,163,0,C-348
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-01-31 6:10:00 p.m.,437,Private Members' Business M-124 (Automated external defibrillators),Agreed To,296,0,0,
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2018-01-31 6:00:49 p.m.,436,"3rd reading and adoption of Bill S-2, An Act to amend the Motor Vehicle Safety Act and to make a consequential amendment to another Act",Agreed To,296,0,0,S-2
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2017-12-13 3:15:27 p.m.,435,"3rd reading and adoption of Bill C-24, An Act to amend the Salaries Act and to make a consequential amendment to the Financial Administration Act",Agreed To,167,125,0,C-24
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2017-12-11 6:55:41 p.m.,434,"Concurrence at report stage of Bill C-24, An Act to amend the Salaries Act and to make a consequential amendment to the Financial Administration Act",Agreed To,168,118,0,C-24
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2017-12-11 6:45:23 p.m.,433,"Bill C-24, An Act to amend the Salaries Act and to make a consequential amendment to the Financial Administration Act (report stage amendment)",Negatived,117,168,0,C-24
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2017-12-06 3:15:00 p.m.,432,"3rd reading and adoption of Bill C-58, An Act to amend the Access to Information Act and the Privacy Act and to make consequential amendments to other Acts",Agreed To,157,126,2,C-58
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2017-12-05 11:23:06 a.m.,431,"Time allocation for Bill C-58, An Act to amend the Access to Information Act and the Privacy Act and to make consequential amendments to other Acts",Agreed To,160,120,0,C-58
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2017-12-04 9:20:20 p.m.,430,"3rd reading and adoption of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,164,124,0,C-63
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Nay,42,1,2017-12-04 8:10:26 p.m.,429,"3rd reading and adoption of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,199,89,0,C-63
Peter,Van Loan,Ontario,York—Simcoe,Conservative,Yea,42,1,2017-12-04 9:00:53 p.m.,428,"3rd reading and adoption of Bill C-63, A second Act to implement certain provisions of the budget tabled in Parliament on March 22, 2017 and other measures",Agreed To,288,0,0,C-63
