﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-05-23 18 h 35 min 05 s,672,"3e lecture et adoption du projet de loi C-354, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (utilisation du bois)",Adoptée,207,72,0,C-354
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-05-23 18 h 25 min 16 s,671,"2e lecture du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,196,85,0,C-76
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-05-23 18 h 15 min 11 s,670,"2e lecture du projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs (amendement motivé)",Rejetée,85,196,0,C-76
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-05-23 17 h 00 min 00 s,669,"Attribution de temps pour le projet de loi C-76, Loi modifiant la Loi électorale du Canada et d'autres lois et apportant des modifications corrélatives à d'autres textes législatifs",Adoptée,159,121,0,C-76
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-05-23 15 h 50 min 32 s,668,Motion visant à passer à l’Ordre du jour,Adoptée,160,123,0,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-05-22 15 h 20 min 37 s,667,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,163,123,0,C-49
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-05-22 15 h 10 min 18 s,666,15e rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,278,6,0,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-05-08 17 h 55 min 56 s,665,"3e lecture et adoption du projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,204,85,0,C-48
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-05-08 17 h 45 min 20 s,664,Motion de l’opposition (Taxe sur le carbone),Rejetée,85,207,0,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-05-03 12 h 55 min 00 s,663,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois",Adoptée,161,121,2,C-49
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-05-03 12 h 45 min 00 s,662,"Motion relative aux amendements du Sénat au projet de loi C-49,Loi apportant des modifications à la Loi sur les transports au Canada et à d'autres lois concernant les transports ainsi que des modifications connexes et corrélatives à d'autres lois (amendement)",Rejetée,118,163,2,C-49
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-05-01 18 h 15 min 00 s,661,"Adoption à l’étape du rapport du projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique",Adoptée,219,85,0,C-48
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-05-01 18 h 05 min 00 s,660,"Projet de loi C-48, Loi concernant la réglementation des bâtiments transportant du pétrole brut ou des hydrocarbures persistants à destination ou en provenance des ports ou des installations maritimes situés le long de la côte nord de la Colombie-Britannique (amendement à l'étape du rapport)",Rejetée,85,219,0,C-48
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-05-01 17 h 55 min 00 s,659,Motion de l’opposition (Production de documents sur la taxe sur le carbone),Rejetée,85,218,0,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-05-01 15 h 15 min 00 s,658,Motion de l’opposition (Excuses papales concernant les pensionnats autochtones),Adoptée,269,10,0,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-04-25 18 h 25 min 00 s,657,"3e lecture et adoption du projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,208,86,2,C-55
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-04-25 18 h 15 min 00 s,656,"Projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures (nouveau renvoi à un comité)",Rejetée,86,208,2,C-55
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-04-25 17 h 05 min 00 s,655,"Attribution de temps pour le projet de loi C-55, Loi modifiant la Loi sur les océans et la Loi fédérale sur les hydrocarbures",Adoptée,162,127,2,C-55
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-04-25 15 h 45 min 00 s,654,Motion visant à passer à l’Ordre du jour,Adoptée,158,128,0,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-04-24 17 h 45 min 00 s,653,Motion de l’opposition (Passages de postes frontaliers terrestres illégaux),Rejetée,97,199,0,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-04-23 18 h 40 min 00 s,652,"2e lecture du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,165,129,0,C-74
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-04-23 18 h 30 min 00 s,651,"2e lecture du projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,84,210,0,C-74
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-04-23 12 h 35 min 00 s,650,"Attribution de temps pour le projet de loi C-74, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 27 février 2018 et mettant en oeuvre d'autres mesures",Adoptée,164,114,0,C-74
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-04-18 18 h 10 min 27 s,649,"2e lecture du projet de loi S-210, Loi modifiant la Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,293,1,0,S-210
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-04-18 18 h 00 min 07 s,648,"Adoption à l’étape du rapport du projet de loi C-374, Loi modifiant la Loi sur les lieux et monuments historiques (composition de la Commission)",Adoptée,294,0,0,C-374
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-04-16 19 h 15 min 59 s,647,"2e lecture du projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,185,78,0,C-68
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-28 18 h 05 min 11 s,646,"3e lecture et adoption du projet de loi S-232, Loi instituant le Mois du patrimoine juif canadien",Adoptée,294,0,0,S-232
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-28 17 h 55 min 46 s,645,"Adoption à l’étape du rapport du projet de loi C-344, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (retombées locales)",Adoptée,200,92,0,C-344
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-28 17 h 45 min 07 s,644,"2e lecture du projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,206,88,0,C-71
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-03-28 15 h 45 min 14 s,643,Motion visant à passer à l’Ordre du jour,Adoptée,166,132,0,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-03-27 15 h 45 min 00 s,642,Motion des voies et moyens no 23,Adoptée,167,136,0,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-03-27 11 h 48 min 00 s,641,"Attribution de temps pour le projet de loi C-71, Loi modifiant certaines lois et un règlement relatifs aux armes à feu",Adoptée,167,133,0,C-71
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-03-27 10 h 35 min 00 s,640,Motion visant à passer à l’Ordre du jour,Adoptée,166,121,0,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-03-26 17 h 00 min 00 s,639,"Attribution de temps pour le projet de loi C-68, Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,165,119,0,C-68
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-03-26 13 h 35 min 00 s,638,Motion visant à ajourner le débat,Adoptée,163,116,0,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 45 min 00 s,637,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,151,45,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 44 min 00 s,636,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,155,40,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 43 min 00 s,635,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,150,37,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 42 min 00 s,634,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,140,41,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 41 min 00 s,633,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,43,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 38 min 00 s,630,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,122,44,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 37 min 00 s,629,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,42,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 36 min 00 s,628,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,134,44,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 35 min 00 s,627,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,43,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 34 min 00 s,626,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,46,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 33 min 00 s,625,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,133,44,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 32 min 00 s,624,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,43,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 31 min 00 s,623,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,46,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 30 min 00 s,622,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,42,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 24 min 00 s,616,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,131,27,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 23 min 00 s,615,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,27,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 21 min 00 s,614,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,130,28,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 20 min 00 s,613,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,128,25,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 19 min 00 s,612,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,127,27,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 18 min 00 s,611,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,22,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 17 min 00 s,610,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,39,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 16 min 00 s,609,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,39,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 15 min 00 s,608,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,39,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 14 min 00 s,607,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,36,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 13 min 00 s,606,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,140,36,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 12 min 00 s,605,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,138,40,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 11 min 00 s,604,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,39,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 10 min 00 s,603,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,142,39,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 09 min 00 s,602,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,40,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 08 min 00 s,601,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,143,42,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 07 min 00 s,600,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,43,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 06 min 00 s,599,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,136,45,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 05 min 00 s,598,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,45,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 20 h 04 min 00 s,597,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,47,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-03-22 18 h 53 min 39 s,536,"2e lecture du projet de loi C-72, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2018",Adoptée,127,57,2,C-72
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Contre,42,1,2018-03-22 18 h 52 min 00 s,535,Adoption d’un budget,Adoptée,127,60,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 51 min 44 s,534,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,139,42,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 50 min 16 s,533,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,151,39,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 43 min 00 s,527,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,51,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 42 min 00 s,526,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,141,48,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 41 min 30 s,525,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,137,49,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 40 min 27 s,524,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,149,48,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 39 min 23 s,523,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,49,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 38 min 17 s,522,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,44,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 37 min 07 s,521,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,43,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 36 min 49 s,520,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,146,43,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 35 min 45 s,519,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,49,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 34 min 40 s,518,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,144,51,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 33 min 29 s,517,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,145,49,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 32 min 24 s,516,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,156,59,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 31 min 56 s,515,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,153,61,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 30 min 26 s,514,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,151,63,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 29 min 03 s,513,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,147,60,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 28 min 25 s,512,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,152,60,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 27 min 55 s,511,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,152,57,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 26 min 42 s,510,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,149,58,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 25 min 37 s,509,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,153,57,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 24 min 18 s,508,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,153,63,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 23 min 11 s,507,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,161,66,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 22 min 04 s,506,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,67,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 21 min 14 s,505,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,160,66,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 20 min 40 s,504,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,64,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 19 min 58 s,503,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,161,68,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 18 min 00 s,502,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,157,69,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 17 min 00 s,501,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,158,54,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 16 min 00 s,500,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,159,55,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 15 min 00 s,499,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,170,56,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 14 min 00 s,498,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,171,58,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 13 min 00 s,497,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,174,54,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 12 min 00 s,496,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,173,58,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 11 min 00 s,495,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,173,59,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 10 min 00 s,494,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,175,62,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 09 min 20 s,493,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,169,66,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 08 min 20 s,492,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,172,63,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 07 min 20 s,491,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,172,62,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 06 min 43 s,490,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,172,62,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 05 min 33 s,489,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,173,66,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 04 min 06 s,488,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,175,67,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 03 min 26 s,487,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,174,66,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 02 min 52 s,486,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,178,67,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 01 min 27 s,485,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,182,67,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 18 h 00 min 34 s,484,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,186,68,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 17 h 59 min 00 s,483,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,186,64,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 17 h 58 min 00 s,482,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,187,67,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 17 h 57 min 00 s,481,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,188,71,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 17 h 56 min 00 s,480,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,189,71,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 17 h 55 min 53 s,479,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,187,71,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 17 h 54 min 23 s,478,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,187,71,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 17 h 53 min 16 s,477,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,188,74,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 17 h 52 min 24 s,476,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,74,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 17 h 51 min 36 s,475,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,76,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 17 h 50 min 10 s,474,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,78,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 17 h 49 min 08 s,473,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,78,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 17 h 48 min 40 s,472,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,79,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 17 h 47 min 34 s,471,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,191,80,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 17 h 46 min 40 s,470,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,192,80,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 17 h 45 min 00 s,469,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,193,80,2,
Christine,Moore,Québec,Abitibi—Témiscamingue,NPD,Pour,42,1,2018-03-22 17 h 44 min 26 s,468,Motion de l’opposition (Conseiller à la sécurité nationale du premier ministre),Rejetée,111,161,2,
