﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-16 15 h 00 min 00 s,209,"2e lecture du projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence",Adoptée,139,117,0,C-36
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-12 22 h 34 min 46 s,208,Motion d'ajournement de la Chambre,Rejetée,20,63,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-12 15 h 06 min 11 s,207,"3e lecture et adoption du projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,148,94,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-12 15 h 07 min 25 s,206,"3e lecture et adoption du projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,94,147,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-12 12 h 10 min 59 s,205,"Attribution de temps pour le projet de loi C-36, Loi modifiant le Code criminel pour donner suite à la décision de la Cour suprême du Canada dans l'affaire Procureur général du Canada c. Bedford et apportant des modifications à d'autres lois en conséquence",Adoptée,147,90,0,C-36
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-12 10 h 30 min 49 s,204,Nomination d'un haut fonctionnaire du Parlement,Adoptée,217,1,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-11 17 h 30 min 09 s,203,Motion d'ajournement de la Chambre,Rejetée,64,172,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-11 16 h 00 min 13 s,202,Motion visant à ajourner le débat,Adoptée,246,4,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-10 18 h 30 min 12 s,201,"3e lecture et adoption du projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras",Adoptée,176,93,0,C-20
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-10 18 h 20 min 19 s,200,"Adoption à l’étape du rapport du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,145,125,0,C-24
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-10 18 h 10 min 58 s,199,"Projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,125,145,0,C-24
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-10 18 h 00 min 24 s,198,"3e lecture et adoption du projet de loi C-39, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,147,124,0,C-39
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-10 16 h 13 min 43 s,197,"Adoption à l’étape du rapport du projet de loi C-39, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,147,124,0,C-39
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-10 16 h 13 min 03 s,196,"2e lecture du projet de loi C-39, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,147,123,0,C-39
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-10 17 h 30 min 45 s,195,Adoption d’un budget,Adoptée,147,124,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-10 17 h 20 min 08 s,194,"3e lecture et adoption du projet de loi C-38, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,147,124,0,C-38
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-10 16 h 09 min 37 s,193,"Adoption à l’étape du rapport du projet de loi C-38, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,147,124,0,C-38
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-10 16 h 06 min 55 s,192,"2e lecture du projet de loi C-38, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,147,124,0,C-38
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-10 16 h 50 min 37 s,191,Adoption d’un budget,Adoptée,147,124,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-10 16 h 40 min 26 s,190,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,179,92,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-10 18 h 30 min 18 s,189,Motion de l’opposition (Fractionnement des revenus),Rejetée,124,147,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-09 18 h 40 min 01 s,188,Motion visant à passer à l’Ordre du jour,Adoptée,137,101,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-09 18 h 00 min 35 s,187,"Adoption à l’étape du rapport du projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,148,115,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-09 17 h 50 min 05 s,186,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,115,148,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-09 17 h 40 min 25 s,185,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,86,177,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-09 17 h 30 min 42 s,184,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,114,147,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-09 17 h 20 min 55 s,183,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,113,148,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-09 17 h 10 min 37 s,182,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,113,148,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-09 17 h 00 min 13 s,181,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,113,147,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-09 16 h 50 min 05 s,180,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,87,176,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-09 15 h 40 min 13 s,179,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,115,148,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-09 16 h 30 min 00 s,178,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,115,148,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-09 16 h 20 min 52 s,177,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,116,148,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-09 16 h 10 min 38 s,176,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,116,148,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-09 16 h 00 min 39 s,175,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,114,148,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-09 15 h 50 min 01 s,174,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,88,177,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-09 15 h 40 min 57 s,173,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,88,177,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-09 15 h 20 min 47 s,172,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,118,147,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-09 15 h 10 min 04 s,171,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,117,147,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-09 15 h 00 min 17 s,170,"Projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement à l'étape du rapport)",Rejetée,86,177,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-09 13 h 00 min 01 s,169,"Attribution de temps pour le projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,134,102,0,C-24
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-05 12 h 15 min 06 s,168,"Attribution de temps pour le projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,137,105,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-05 10 h 40 min 41 s,167,Nomination d'un haut fonctionnaire du Parlement,Adoptée,153,75,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-04 17 h 05 min 06 s,166,"Attribution de temps pour le projet de loi C-18, Loi modifiant certaines lois en matière d'agriculture et d'agroalimentaire",Adoptée,145,104,0,C-18
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-04 16 h 12 min 41 s,165,Motion visant à passer à l’Ordre du jour,Adoptée,142,113,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-04 15 h 30 min 53 s,164,"Adoption à l’étape du rapport du projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras",Adoptée,173,89,0,C-20
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-04 15 h 00 min 33 s,163,"Projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras (amendement à l'étape du rapport)",Rejetée,87,171,0,C-20
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-03 16 h 20 min 32 s,162,"Attribution de temps pour le projet de loi C-20, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Honduras, de l'Accord de coopération dans le domaine de l'environnement entre le Canada et la République du Honduras et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Honduras",Adoptée,142,117,0,C-20
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-03 15 h 00 min 10 s,161,"2e lecture du projet de loi C-27, Loi modifiant la Loi sur l'emploi dans la fonction publique (accès élargi à l'embauche pour certains militaires et anciens militaires des Forces canadiennes)",Adoptée,268,0,0,C-27
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-06-03 12 h 33 min 41 s,160,Motion d'ajournement de la Chambre,Rejetée,84,174,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-06-02 16 h 00 min 48 s,159,"Attribution de temps pour le projet de loi C-27, Loi modifiant la Loi sur l'emploi dans la fonction publique (accès élargi à l'embauche pour certains militaires et anciens militaires des Forces canadiennes)",Adoptée,145,114,0,C-27
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-05-29 15 h 10 min 02 s,158,"2e lecture du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence",Adoptée,140,101,0,C-24
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-29 15 h 00 min 22 s,157,"2e lecture du projet de loi C-24, Loi modifiant la Loi sur la citoyenneté et d'autres lois en conséquence (amendement motivé)",Rejetée,101,140,0,C-24
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-05-29 13 h 11 min 05 s,156,"Attribution de temps pour le projet de loi C-22, Loi concernant les opérations pétrolières au Canada, édictant la Loi sur la responsabilité et l'indemnisation en matière nucléaire, abrogeant la Loi sur la responsabilité nucléaire et modifiant d'autres lois en conséquence",Adoptée,137,106,0,C-22
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-05-29 12 h 03 min 25 s,155,Motion visant à ajourner le débat,Adoptée,138,104,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-27 20 h 30 min 47 s,146,Affaires émanant du gouvernement no 10 (Prolongation des heures de séance et déroulement des délibérations prolongées) (amendement),Rejetée,81,175,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-05-27 16 h 20 min 29 s,145,Motion de clôture,Adoptée,146,113,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-26 18 h 30 min 33 s,144,Motion de l’opposition (CBC/Radio-Canada),Rejetée,104,146,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-05-26 16 h 36 min 38 s,143,Motion visant à ajourner le débat,Adoptée,136,98,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-14 17 h 25 min 34 s,142,"2e lecture du projet de loi C-571, Loi modifiant la Loi sur l’inspection des viandes et la Loi sur la salubrité des aliments au Canada (abattage d’équidés pour consommation humaine)",Rejetée,102,155,0,C-571
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-14 17 h 20 min 40 s,141,"2e lecture du projet de loi C-539, Loi visant à promouvoir les aliments locaux",Rejetée,123,146,0,C-539
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-14 17 h 15 min 54 s,140,Motion de l’opposition (Logement abordable),Rejetée,122,147,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-05-13 17 h 25 min 58 s,139,"3e lecture et adoption du projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence",Adoptée,146,123,0,C-23
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-13 17 h 15 min 14 s,138,"3e lecture et adoption du projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement motivé)",Rejetée,123,146,0,C-23
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-12 20 h 30 min 59 s,133,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,149,0,C-23
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-12 20 h 20 min 59 s,132,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,124,149,0,C-23
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-12 20 h 10 min 59 s,131,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,3,268,0,C-23
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-12 20 h 00 min 59 s,130,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,124,149,0,C-23
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-12 19 h 40 min 59 s,129,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,122,150,0,C-23
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-12 19 h 30 min 59 s,128,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,149,0,C-23
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-12 19 h 20 min 59 s,127,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,121,150,0,C-23
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-12 19 h 10 min 59 s,126,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,148,0,C-23
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-12 19 h 00 min 39 s,125,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,148,0,C-23
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-12 18 h 50 min 59 s,124,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,122,148,0,C-23
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-12 18 h 40 min 59 s,123,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,149,0,C-23
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-12 18 h 30 min 59 s,122,"Projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence (amendement à l'étape du rapport)",Rejetée,123,148,0,C-23
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-05-08 11 h 00 min 11 s,121,"Attribution de temps pour le projet de loi C-23, Loi modifiant la Loi électorale du Canada et d'autres lois et modifiant certaines lois en conséquence",Adoptée,136,102,0,C-23
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-05-08 10 h 00 min 44 s,120,Motion visant à passer à l’Ordre du jour,Adoptée,136,96,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-05-07 18 h 05 min 58 s,119,Affaires émanant des députés M-455 (Les sans-abri),Adoptée,268,5,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-07 18 h 00 min 36 s,118,"2e lecture du projet de loi C-567, Loi modifiant la Loi sur l'accès à l'information (transparence et obligation de consigner)",Rejetée,133,142,0,C-567
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-05-07 17 h 50 min 33 s,117,"Adoption à l’étape du rapport du projet de loi C-483, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (sortie avec escorte)",Adoptée,274,1,0,C-483
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-07 17 h 45 min 33 s,116,"2e lecture du projet de loi C-208, Loi modifiant la Loi sur la Cour suprême (compréhension des langues officielles)",Rejetée,129,144,0,C-208
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-05-07 18 h 16 min 52 s,115,"Adoption à l’étape du rapport du projet de loi C-479, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (équité à l’égard des victimes)",Adoptée,274,0,0,C-479
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-05-07 17 h 35 min 21 s,114,"Projet de loi C-479, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (équité à l’égard des victimes) (amendement à l'étape du rapport)",Adoptée,275,0,0,C-479
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-07 17 h 30 min 18 s,113,Motion de l’opposition (Travailleurs étrangers temporaires),Rejetée,129,146,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-05-07 15 h 30 min 30 s,112,Motion visant à passer à l’Ordre du jour,Adoptée,142,126,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-05-06 17 h 25 min 21 s,111,Motion de l’opposition (Protection des renseignements personnels),Rejetée,131,148,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-05-05 18 h 30 min 09 s,110,"2e lecture du projet de loi C-33, Loi établissant un cadre permettant aux premières nations de contrôler leurs systèmes d'éducation primaire et secondaire, pourvoyant à leur financement et modifiant la Loi sur les Indiens et d'autres lois en conséquence",Adoptée,144,118,0,C-33
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-05-01 10 h 45 min 08 s,109,"Attribution de temps pour le projet de loi C-33, Loi établissant un cadre permettant aux premières nations de contrôler leurs systèmes d'éducation primaire et secondaire, pourvoyant à leur financement et modifiant la Loi sur les Indiens et d'autres lois en conséquence",Adoptée,144,116,0,C-33
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-04-30 17 h 50 min 21 s,108,"2e lecture du projet de loi C-565, Loi modifiant la Loi sur la capitale nationale (parc de la Gatineau) et apportant une modification connexe à la Loi sur le ministère du Patrimoine canadien",Rejetée,122,152,0,C-565
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-04-30 17 h 40 min 09 s,107,Affaires émanant des députés M-485 (Évasion fiscale),Rejetée,123,151,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-04-30 17 h 30 min 12 s,106,Motion de l’opposition (Programme des travailleurs étrangers temporaires),Rejetée,122,152,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-04-28 18 h 30 min 22 s,105,Motion de l’opposition (Attribution de temps et clôture),Rejetée,111,145,0,
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-04-09 17 h 55 min 00 s,104,"3e lecture et adoption du projet de loi C-525, Loi modifiant le Code canadien du travail, la Loi sur les relations de travail au Parlement et la Loi sur les relations de travail dans la fonction publique (accréditation et révocation — agent négociateur)",Adoptée,146,119,0,C-525
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-04-09 17 h 50 min 00 s,103,"Adoption à l’étape du rapport du projet de loi C-525, Loi modifiant le Code canadien du travail, la Loi sur les relations de travail au Parlement et la Loi sur les relations de travail dans la fonction publique (accréditation et révocation — agent négociateur)",Adoptée,147,120,0,C-525
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-04-09 17 h 45 min 00 s,102,"Projet de loi C-525, Loi modifiant le Code canadien du travail, la Loi sur les relations de travail au Parlement et la Loi sur les relations de travail dans la fonction publique (accréditation et révocation — agent négociateur) (amendement à l'étape du rapport)",Rejetée,120,147,0,C-525
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-04-09 17 h 40 min 00 s,101,"Projet de loi C-525, Loi modifiant le Code canadien du travail, la Loi sur les relations de travail au Parlement et la Loi sur les relations de travail dans la fonction publique (accréditation et révocation — agent négociateur) (amendement à l'étape du rapport)",Rejetée,121,146,0,C-525
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-04-09 17 h 35 min 00 s,100,"2e lecture du projet de loi C-474, Loi visant à favoriser la transparence financière, le renforcement de la responsabilité et la viabilité économique à long terme par la publication des paiements versés à des gouvernements étrangers par les sociétés minières, pétrolières et gazières",Rejetée,122,145,0,C-474
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Pour,41,2,2014-04-08 17 h 25 min 00 s,99,"2e lecture du projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,149,125,0,C-31
Lynne,Yelich,Saskatchewan,Blackstrap,Conservateur,Contre,41,2,2014-04-08 17 h 20 min 00 s,98,"2e lecture du projet de loi C-31, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,125,149,0,C-31
