﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",Shoppers Drug Mart,2021/06/23,19.99
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Consultants en gestion,One Eleven Consulting,2021/06/30,5500.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services professionnels de communication,Paper Chase Communications,2021/06/30,1500.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,21.37
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/07/01,77.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",London Drugs,2021/07/06,88.98
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/07/08,97.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/07/08,732.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Consultants en gestion,Gabrielle Salloum,2021/07/09,2160.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,"DUNCAN, LINDSAY",2021/07/15,2400.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,SOOTER'S,2021/07/16,149.5
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Abonnements, manuels et médias préenregistrés",Mailchimp,2021/07/18,297.4
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Consultants en gestion,Gabrielle Salloum,2021/07/30,1200.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services professionnels de communication,Paper Chase Communications,2021/07/30,1500.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/07/31,908.08
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/08/01,97.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,"DUNCAN, LINDSAY",2021/08/03,650.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/08/04,113.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/04,752.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,"RINCON, RAUL",2021/08/05,4624.08
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/08/10,122.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Consultants en gestion,Gabrielle Salloum,2021/08/15,1400.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Abonnements, manuels et médias préenregistrés",Mailchimp,2021/08/18,297.87
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/08/23,146.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/23,764.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/08/31,122.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/09/01,91.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/09/15,162.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/09/15,784.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/09/22,8.2
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/09/30,461.98
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/06/01,65.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,0.12
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/07/01,35.75
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/07/08,32.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/08/01,29.75
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/08/04,10.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/04,32.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/23,32.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/09/01,29.75
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/09/15,32.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,29.08
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/07/08,12.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/07/08,160.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/08/04,12.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/04,160.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/08/23,8.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/23,128.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/09/15,2.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/09/15,128.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/05/01,140.86
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Services professionnels de communication,"Dsouza, Rose",2021/06/30,9000.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/06/30,17.54
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/07/08,16.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/07/08,212.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Consultants en gestion,One Eleven Consulting,2021/07/19,4800.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,Anterograde Motion Pictures,2021/07/30,11200.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/08/04,28.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/04,192.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Consultants en gestion,One Eleven Consulting,2021/08/04,4000.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Consultants en gestion,One Eleven Consulting,2021/08/13,3600.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,Anterograde Motion Pictures,2021/08/20,11200.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/08/23,16.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/08/23,192.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/09/15,16.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/09/15,192.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/09/30,786.94
