﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Boissons,CULLIGAN WATER,2023/09/30,40.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Location de matériel de bureau (photocopieurs et autres),CULLIGAN WATER,2023/09/30,12.95
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/09/30,327.87
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,474.37
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/10/01,36.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/10/01,924.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2023/10/10,296.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Consultants en gestion,13753301 Canada Inc.,2023/10/31,8000.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/10/31,545.84
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Autres fournitures renouvelables des magasins,Grand & Toy,2023/10/31,37.29
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Mash Strategy Inc.,2023/10/31,11500.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2023/10/31,400.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/11/01,217.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/11/01,924.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2023/11/10,296.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Mash Strategy Inc.,2023/11/27,11500.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/11/30,1001.06
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Autres fournitures renouvelables des magasins,Grand & Toy,2023/11/30,92.05
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,House of Commons –  Chambre des communes,2023/11/30,262.75
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2023/11/30,400.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Consultants en gestion,13753301 Canada Inc.,2023/12/01,8000.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/12/01,62.3
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/12/01,924.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2023/12/01,0.72
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2023/12/10,296.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de traduction,Nations Translation Group LP,2023/12/18,393.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Best Buy,2023/07/18,85.2
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/08/23,249.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/08/24,89.98
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/08/24,796.05
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/09/01,292.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/09/20,2332.76
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Wave sans fil,2023/09/23,56.24
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Walmart,2023/09/24,19.98
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Produits nettoyants,Grand & Toy,2023/09/30,53.98
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/09/30,563.69
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,125.47
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/10/01,93.72
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/10/01,192.46
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Interurbain,Bell Mobility – Bell Mobilité,2023/10/01,3.79
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/10/01,367.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Location de matériel de communications vocales,Domaine Château-Bromont,2023/10/06,212.5
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Salles de réunions publiques,Domaine Château-Bromont,2023/10/06,620.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Location de matériel de transmission d'images et de communications vidéo,Domaine Château-Bromont,2023/10/06,225.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",CFGL Métaux Inc,2023/10/11,458.64
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de messagerie,CFGL Métaux Inc,2023/10/11,17.62
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Salles de réunions publiques,Delta Hotels Trois-Rivières,2023/10/12,1100.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/10/12,1478.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/10/18,-300.74
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/10/20,2781.49
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Abonnements électroniques et publications électroniques,Government of Canada – Gouvernement du Canada,2023/10/26,5.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Mobile Snap,2023/10/29,115.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Salles de réunions publiques,Ville de Saint-Rémi,2023/10/30,881.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Abonnements, manuels et médias préenregistrés",The Globe and Mail Inc.,2023/10/31,75.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/11/01,77.4
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/11/01,192.46
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Interurbain,Bell Mobility – Bell Mobilité,2023/11/01,3.24
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/11/01,337.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",House of Commons Food Services — Services de restauration de la Chambre des communes,2023/11/07,89.47
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Salles de réunions publiques,HÔTEL DE L'ITHQ,2023/11/08,360.18
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Programmes de formation et cours (à l’extérieur),M - Expertise Marine inc.,2023/11/13,1250.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,J.M. Carleton,2023/11/14,57.99
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Salles de réunions publiques,Hôtel Le Francis,2023/11/17,1099.43
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/11/20,1911.02
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Produits nettoyants,Grand & Toy,2023/11/30,80.97
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/11/30,250.02
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/12/01,75.59
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/12/01,192.46
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Interurbain,Bell Mobility – Bell Mobilité,2023/12/01,0.63
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Sarah Souvenirs,2023/12/01,121.84
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,MédiaQMI Inc.,2023/12/02,705.08
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Référence média,2023/12/07,8301.51
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Distillerie Côte des Saints,2023/12/08,386.17
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,26.7
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/10/01,140.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/10/01,96.92
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/11/01,188.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/11/01,96.92
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/12/01,75.2
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/12/01,96.92
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/09/01,119.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Coûts d'impression externes,Grand Times Hotel,2023/09/12,1.25
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,51.11
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/10/01,62.3
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/10/01,188.46
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/10/01,128.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/11/01,63.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/11/01,188.46
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/11/01,180.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/11/16,-30.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/12/01,28.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/12/01,188.46
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Achats de papier en gros,House of Commons –  Chambre des communes,2023/12/14,676.75
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/10/01,24.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/11/01,24.0
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/12/01,24.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/09/01,172.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/09/20,2304.2
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,19.33
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/10/01,302.25
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/10/01,420.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Location de matériel de bureau (photocopieurs et autres),LABRADOR,2023/10/01,19.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/10/01,134.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Agent de soutien des technologies de l'information (TI) ",SOLOTECH INC.,2023/10/02,6848.83
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/10/19,199.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/10/20,89.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/10/20,272.05
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/10/20,2304.2
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/10/21,29.99
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Boissons,LABRADOR,2023/10/29,139.89
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Location de matériel de bureau (photocopieurs et autres),LABRADOR,2023/10/29,19.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/11/01,212.45
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/11/01,480.53
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/11/01,134.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Agent de soutien des technologies de l'information (TI) ",SOLOTECH INC.,2023/11/01,6848.83
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,"ROSSIGNOL, KARINE",2023/11/06,1050.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de photographie,HENRY'S,2023/11/20,7395.43
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Fournitures et matériaux de recyclage,HENRY'S,2023/11/20,1.8
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/11/20,2304.2
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Boissons,LABRADOR,2023/11/26,52.46
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Location de matériel de bureau (photocopieurs et autres),LABRADOR,2023/11/26,19.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de photographie,HENRY'S,2023/11/28,289.99
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/12/01,85.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/12/01,452.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Agent de soutien des technologies de l'information (TI) ",SOLOTECH INC.,2023/12/01,6848.83
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,MédiaQMI Inc.,2023/12/02,705.08
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Référence média,2023/12/07,8301.5
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Abonnements, manuels et médias préenregistrés","Shutterstock, Inc.",2023/12/08,2647.22
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Programmes de formation et cours (à l’extérieur),Me Jérome Tremblay,2023/12/14,3100.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,Marketing Leger Inc/Leger Marketing Inc.,2023/12/15,15320.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,OnRoute,2023/06/04,-40.11
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Drummond's Gas,2023/06/08,33.28
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Réparation de véhicules (y compris le lavage),Drummond's Gas,2023/06/08,2.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Réparation de véhicules (y compris le lavage),Drummond's Gas,2023/06/19,2.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Esso,2023/06/23,60.46
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Shell,2023/06/24,52.72
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,OnRoute,2023/06/27,91.26
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/06/28,89.98
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/06/28,272.05
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Intérêts et frais d'administration ou de service,Royal Bank of Canada  – Banque Royale du Canada,2023/07/01,60.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Alberta Avenue Community League,2023/08/08,400.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Courtyard by Marriot,2023/08/08,412.97
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Primes d'assurance,Co-operators General Insurance Company,2023/08/14,6.56
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de protection,House of Commons –  Chambre des communes,2023/08/22,600.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Petro-Canada,2023/09/10,18.8
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Autres produits chimiques,Staples – Bureau en gros,2023/09/26,151.06
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,85.15
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/10/01,215.11
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/10/01,800.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,"El Sabbagh, Dina",2023/10/13,210.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Abonnements, manuels et médias préenregistrés",Mailchimp,2023/10/18,371.92
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Arctic Venture,2023/10/20,163.99
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,Sheraton Hamilton Hotel,2023/10/23,1000.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,La Maison Smith Inc.,2023/10/26,400.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Ultramar,2023/10/27,20.5
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",Parliamentary Boutique — Boutique du Par,2023/10/30,5.4
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2023/10/31,58.4
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/10/31,15.44
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/11/01,173.77
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/11/01,800.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Interurbain,Bell Mobility – Bell Mobilité,2023/11/01,0.8
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,"Brown, Jackie",2023/11/04,1728.63
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services de photographie et vidéo,Revive Films Inc.,2023/11/24,900.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/12/01,46.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/12/01,800.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Achats de papier en gros,House of Commons –  Chambre des communes,2023/12/06,59.95
