﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Affranchissement et colis postaux,House of Commons –  Chambre des communes,2023/03/31,1.3
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2023/03/31,7000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Intérêts et frais d'administration ou de service,Royal Bank of Canada – Banque Royale du Canada,2023/03/31,60.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2023/03/31,0.01
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell,2023/03/31,52.05
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,159.43
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Loblaws,2022/09/23,45.97
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2022/09/29,43.96
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Tannis75,2022/10/18,57.99
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Costco,2022/10/25,9.99
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Loblaws Inc.,2022/10/30,43.98
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2022/11/04,18.27
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Costco,2022/11/22,98.96
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2022/12/02,27.77
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Loblaws Inc.,2022/12/06,5.99
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2022/12/14,75.94
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Loblaws Inc.,2023/01/11,91.94
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2023/01/18,52.95
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Tannis75,2023/01/18,189.97
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2023/01/25,20.88
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2023/02/10,29.47
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2023/02/24,81.94
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Costco,2023/03/09,82.95
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,216.7
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Dollarama,2022/12/05,33.03
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,230.47
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/01/01,28.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/01/01,132.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Services de messagerie,Art.com,2023/01/13,6.98
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Tentures de bureau et papier peint,Art.com,2023/01/13,70.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Services de messagerie,Cafe Press,2023/01/13,9.99
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Tentures de bureau et papier peint,Cafe Press,2023/01/13,29.25
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/02/01,201.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/02/01,132.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/03/01,132.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Produits nettoyants,Grand & Toy,2023/03/31,28.41
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/03/31,25.8
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,244.29
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,789.38
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/09/01,365.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/10/01,40.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/11/01,724.5
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/12/01,257.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/12/04,82.47
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2022/12/04,272.05
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2022/12/12,122.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Services bancaires,CIBC,2022/12/30,4.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,434.08
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/01/01,116.19
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/01/01,96.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/01/01,270.75
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",STERLING MARKING PRODUCTS INC,2023/01/23,53.28
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Best Buy,2023/01/31,139.99
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Services bancaires,CIBC,2023/01/31,4.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/02/01,183.78
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/02/01,96.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/02/01,439.75
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/02/10,89.98
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Achats de papier en gros,House of Commons –  Chambre des communes,2023/02/10,118.3
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Services bancaires,CIBC,2023/02/28,4.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/02/28,99.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2023/02/28,1078.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/03/01,33.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/03/01,96.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/03/01,240.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Interurbain,Rogers Wireless – Rogers sans-fil,2023/03/01,0.75
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/03/01,344.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2023/03/16,183.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/03/31,130.4
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,212.64
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Boissons,CULLIGAN WATER,2022/06/30,20.0
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,242.48
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Boissons,CULLIGAN WATER,2022/08/31,45.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Boissons,CULLIGAN WATER,2022/10/31,115.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2022/12/10,288.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Mash Strategy Inc.,2022/12/28,11500.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Boissons,CULLIGAN WATER,2022/12/30,60.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,228.95
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2022/12/31,486.94
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2022/12/31,275.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/01/01,42.5
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/01/01,860.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,MIREMS LTD.,2023/01/05,15000.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2023/01/10,288.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Épinglettes, drapeaux et poteaux",AD Groups Public Relations,2023/01/12,2784.04
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Mash Strategy Inc.,2023/01/26,11500.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Boissons,CULLIGAN WATER,2023/01/31,65.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Autres fournitures renouvelables des magasins,Grand & Toy,2023/01/31,36.67
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2023/01/31,275.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/02/01,313.15
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/02/01,860.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Consultants en gestion,13753301 Canada Inc.,2023/02/06,8000.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,MIREMS LTD.,2023/02/06,15000.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2023/02/10,288.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Mash Strategy Inc.,2023/02/27,11500.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Boissons,CULLIGAN WATER,2023/02/28,110.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/02/28,772.72
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Achats de papier en gros,Grand & Toy,2023/02/28,119.8
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2023/02/28,275.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Consultants en gestion,13753301 Canada Inc.,2023/03/01,8000.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/03/01,385.73
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/03/01,860.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/03/03,267.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,MIREMS LTD.,2023/03/03,15000.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2023/03/06,290.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2023/03/10,288.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2023/03/23,16168.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Mash Strategy Inc.,2023/03/27,11500.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,Applied Electronics Limited – Applied Électronique Limitée,2023/03/30,1030.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Consultants en gestion,13753301 Canada Inc.,2023/03/31,8000.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Boissons,CULLIGAN WATER,2023/03/31,105.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Programmes de formation et cours (à l’extérieur),Eventbrite for KPMG,2023/03/31,214.33
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/03/31,31.2
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,MIREMS LTD.,2023/03/31,15000.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2023/03/31,275.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,242.97
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,Applied Electronics Limited – Applied Électronique Limitée,2023/04/06,89.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Consultants en gestion,Upperkut,2022/06/23,-2912.5
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,109.11
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/09/01,260.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/11/01,526.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2022/11/25,413.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Réparation de matériel de télécommunication,Apple Canada Inc.,2022/11/29,122.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/12/01,345.5
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2022/12/20,2247.12
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,79.11
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Interurbain,Bell Mobility – Bell Mobilité,2023/01/01,0.28
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/01/01,44.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/01/01,192.46
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/01/01,337.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/01/11,255.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/01/20,2247.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de communications images/vidéos,Zoom Video Communications Inc.,2023/01/22,229.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2023/01/27,60.72
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Interurbain,Bell Mobility – Bell Mobilité,2023/02/01,1.05
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/02/01,31.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/02/01,192.46
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/02/01,449.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Achats de papier en gros,House of Commons –  Chambre des communes,2023/02/17,150.24
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/02/20,2246.81
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Produits nettoyants,Grand & Toy,2023/02/28,112.52
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2023/02/28,345.83
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Amazon,2023/03/01,26.98
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Interurbain,Bell Mobility – Bell Mobilité,2023/03/01,0.98
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/03/01,31.4
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/03/01,192.46
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/03/01,379.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Salles de réunions publiques,Château Madelinot,2023/03/02,100.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Amazon,2023/03/10,41.98
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/03/20,2257.1
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2023/03/20,73.18
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Consultants en recherche,"Taillom, Patrick",2023/03/23,7000.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de traduction,Anne Johnston Communication,2023/03/26,294.08
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Walmart,2023/03/29,65.24
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,164.37
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,37.52
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/12/30,46.79
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/01/01,68.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/01/01,96.92
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/02/01,140.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/02/01,96.92
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/02/06,269.94
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/02/06,1959.15
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Réparation de matériel de télécommunication,Apple Canada Inc.,2023/02/13,549.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Achats de papier en gros,House of Commons –  Chambre des communes,2023/02/17,117.32
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2023/03/01,68.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2023/03/01,96.92
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Staples – Bureau en gros,2023/03/02,690.57
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/03/31,25.22
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/06/30,268.23
