﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/03/31,160.0
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/03/31,16.92
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Autres fournitures renouvelables des magasins,Grand & Toy,2021/03/31,29.95
Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/03/31,180.24
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/11/23,38.82
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Matériel de photocopieur,Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/11/26,1508.95
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/12/01,425.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/12/03,13.2
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/12/03,222.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/12/22,5.44
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2020/12/31,147.06
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/12/31,314.08
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/01/01,10.4
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/01/01,262.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/01/01,581.5
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/02/01,55.5
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/02/02,12.6
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/02/02,54.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,"Épinglettes, drapeaux et poteaux",House of Commons –  Chambre des communes,2021/02/10,303.62
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Produits nettoyants,Grand & Toy,2021/02/28,10.72
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2021/02/28,51.99
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/02/28,83.29
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/03/01,341.75
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/03/17,581.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/03/24,97.48
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/03/25,-18.75
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/03/29,338.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/03/31,8.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/03/31,96.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Autres fournitures renouvelables des magasins,Grand & Toy,2021/03/31,142.35
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Matériel de communication vocale,Rogers Wireless – Rogers sans-fil,2021/03/31,459.0
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2021/03/31,1457.57
Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/03/31,106.66
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/12/01,46.0
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/12/03,32.0
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/01/01,30.0
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/01/01,32.0
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/01/01,71.0
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/02/01,51.0
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/02/02,32.0
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Walmart,2021/02/23,51.03
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/03/01,40.0
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,Matériel de communication vocale,Amazon,2021/03/03,173.64
Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/03/31,32.0
Andrew,Scheer,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Adobe Inc.,2020/03/27,72.11
Andrew,Scheer,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Adobe Inc.,2020/04/27,75.52
Andrew,Scheer,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Adobe Inc.,2020/05/27,74.46
Andrew,Scheer,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Adobe Inc.,2020/06/27,71.64
Andrew,Scheer,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Adobe Inc.,2020/07/27,71.89
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Adobe Inc.,2020/08/27,70.94
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Adobe Inc.,2020/09/27,69.66
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Adobe Inc.,2020/10/27,69.37
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/11/17,44.99
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/11/18,41.24
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2020/11/18,121.05
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/11/23,311.36
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2020/11/25,169.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Adobe Inc.,2020/11/27,69.45
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/11/28,59.98
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/12/01,236.16
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/12/01,147.75
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2020/12/03,1.33
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/12/03,387.17
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/12/03,1648.27
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/12/07,6720.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2020/12/11,169.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/12/11,21385.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2020/12/22,56.98
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Adobe Inc.,2020/12/27,67.69
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Pear Creative,2020/12/27,5000.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Boissons,CULLIGAN WATER,2020/12/31,100.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2020/12/31,319.44
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/12/31,209.88
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/01/01,497.6
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/01/01,1404.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2021/01/01,215.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/01/01,137.75
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/01/05,93.7
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2021/01/10,272.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2021/01/21,-2237.78
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/01/22,9123.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,Strobepro Studio Lighting Inc.,2021/01/26,3936.7
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Adobe Inc.,2021/01/27,66.1
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Pear Creative,2021/01/27,5000.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/01/28,12354.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,AVShop.ca,2021/01/29,661.2
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/01/31,57.93
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,"Kapwing, Inc.",2021/02/01,262.64
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/02/01,116.5
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,vMix,2021/02/01,1802.42
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/02/02,532.89
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/02/02,1311.21
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais d'itinérance voix et données pour appareils mobiles ",Bell Mobility – Bell Mobilité,2021/02/02,120.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,HENRY'S,2021/02/02,263.96
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2021/02/11,272.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de messagerie,VISTEK,2021/02/11,335.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,VISTEK,2021/02/11,10109.97
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/02/17,71.23
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de messagerie,B&H PHOTO-VIDEO,2021/02/18,21.92
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,B&H PHOTO-VIDEO,2021/02/18,757.95
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/02/18,8236.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de messagerie,Adorama Inc.,2021/02/19,39.47
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,Adorama Inc.,2021/02/19,75.11
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,Amazon,2021/02/19,261.56
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de messagerie,B&H PHOTO-VIDEO,2021/02/19,11.28
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,B&H PHOTO-VIDEO,2021/02/19,371.63
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de messagerie,Polar Pro,2021/02/19,38.19
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,Polar Pro,2021/02/19,367.92
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/02/20,149.96
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,B&H PHOTO-VIDEO,2021/02/22,2050.01
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,Canada Computers,2021/02/22,71.97
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2021/02/23,71.23
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,Canada Computers,2021/02/23,171.99
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Droits de douane à l'importation,DHL,2021/02/23,66.91
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Droits de douane à l'importation,FedEx,2021/02/23,19.67
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,VISTEK,2021/02/23,24092.21
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/02/26,169.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Formation linguistique,House of Commons –  Chambre des communes,2021/02/26,82.92
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Adobe Inc.,2021/02/27,66.77
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Pear Creative,2021/02/27,5000.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2021/03/01,163.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2021/03/02,507.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,Amazon,2021/03/03,2838.42
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de bureau,Amazon,2021/03/10,138.26
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2021/03/10,272.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/03/12,3202.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,B&H PHOTO-VIDEO,2021/03/18,96.33
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de messagerie,B&H PHOTO-VIDEO,2021/03/19,12.43
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,B&H PHOTO-VIDEO,2021/03/19,342.21
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2021/03/22,2010.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de messagerie,Canada Post – Postes Canada,2021/03/29,10.57
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Pear Creative,2021/03/29,5000.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,Amazon,2021/03/31,-20.48
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/03/31,165.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/03/31,1368.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Boissons,CULLIGAN WATER,2021/03/31,70.0
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2021/03/31,377.02
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Autres fournitures renouvelables des magasins,Grand & Toy,2021/03/31,24.96
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Formation linguistique,House of Commons –  Chambre des communes,2021/03/31,138.2
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/03/31,121.13
Erin,O'Toole,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Équipement de vidéocommunication et de vidéotransmission,VISTEK,2021/03/31,6369.52
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/03/23,139.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/04/23,139.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/05/23,139.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/06/23,139.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/07/23,149.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/08/23,149.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/09/23,149.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/10/23,149.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/11/13,76.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/11/23,149.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2020/11/29,30.77
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/12/01,164.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/12/03,639.05
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/12/03,643.94
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/12/11,76.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2020/12/21,69.98
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/12/23,149.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/12/25,76.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2020/12/31,2156.35
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/12/31,56.17
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2021/01/01,177.44
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2021/01/01,224.46
