﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,The Washington Post,2024/03/20,11.3
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Amazon,2024/03/22,33.06
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Times Newspapers Ltd,2024/03/22,17.69
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Colab Pro+,2024/03/23,67.2
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Wall Street Journal,2024/03/23,14.68
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,McLister.com,2024/03/24,99.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Post Media,2024/03/24,15.82
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Brunswick News Inc.,2024/03/25,15.74
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,122.32
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Saltwire Network,2024/03/28,9.03
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2024/03/31,7000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,2536343 Alberta Ltd.,2024/04/01,6000.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,"Dehejia, Vivek",2024/04/01,2000.0
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Loblaws Inc.,2023/11/22,111.41
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Tannis Food Distributors,2023/11/29,127.24
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Costco,2023/12/07,48.98
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2023/12/15,99.87
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Tannis Food Distributors,2023/12/22,73.99
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2024/01/08,21.47
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Loblaws Inc.,2024/01/21,35.97
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Tannis Food Distributors,2024/01/23,75.96
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Costco,2024/01/29,24.99
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2024/02/12,62.97
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Costco,2024/02/28,103.94
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2024/03/06,60.94
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2024/03/07,20.99
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Tannis Food Distributors,2024/03/11,77.99
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Costco,2024/03/13,47.98
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Metro,2024/03/15,8.0
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Costco,2024/03/28,161.43
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Produits nettoyants,Loblaws Inc.,2024/03/28,67.96
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,234.95
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/01/01,21.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/01/01,164.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Autres fournitures renouvelables des magasins,Grand & Toy,2024/01/31,32.19
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/02/01,7.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/02/01,164.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2024/02/01,0.55
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Achats de papier en gros,House of Commons –  Chambre des communes,2024/02/15,119.94
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Autres fournitures renouvelables des magasins,House of Commons –  Chambre des communes,2024/02/23,75.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2024/02/29,41.69
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2024/02/29,90.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/03/01,164.0
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,203.38
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Services bancaires,Canadian Imperial Bank of Commerce – Banque Canadienne Impériale de Commerce,2023/11/30,4.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/12/01,286.75
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Interurbain,Rogers Wireless – Rogers sans-fil,2023/12/01,15.75
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Moulures – Bois,Familiar Faces Engraving Ltd.,2023/12/20,14.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Services bancaires,Canadian Imperial Bank of Commerce – Banque Canadienne Impériale de Commerce,2023/12/31,4.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Produits nettoyants,Grand & Toy,2023/12/31,26.99
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Autres fournitures renouvelables des magasins,Grand & Toy,2023/12/31,24.09
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,428.51
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/01/01,254.57
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/01/01,128.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/01/01,394.75
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2024/01/29,199.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Matériel de communication vocale,Amazon,2024/01/30,60.97
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2024/01/30,82.48
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2024/01/30,396.05
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Services bancaires,Canadian Imperial Bank of Commerce – Banque Canadienne Impériale de Commerce,2024/01/31,4.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/02/01,371.89
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/02/01,181.07
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/02/01,450.75
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Achats de papier en gros,House of Commons –  Chambre des communes,2024/02/07,119.94
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Divers articles d'encadrement,Fabricland,2024/02/08,18.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Moulures – Bois,Michael's,2024/02/08,41.99
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Divers articles d'encadrement,Michael's,2024/02/08,4.99
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Achats de papier en gros,House of Commons –  Chambre des communes,2024/02/15,119.94
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Services bancaires,CIBC,2024/02/29,4.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Produits nettoyants,Grand & Toy,2024/02/29,26.99
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2024/02/29,94.56
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2024/02/29,1478.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/03/01,139.41
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/03/01,160.0
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/03/01,328.75
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Interurbain,Rogers Wireless – Rogers sans-fil,2024/03/01,10.5
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,211.32
Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,Produits nettoyants,Grand & Toy,2024/02/29,60.05
Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2024/02/29,386.39
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/11/03,597.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/11/07,164.96
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/11/07,644.1
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/11/13,82.48
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/11/13,322.05
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/11/14,199.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/11/15,59.99
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/11/18,130.05
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2023/12/05,597.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2023/12/06,390.15
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Mash Strategy Inc.,2023/12/28,11500.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2023/12/29,400.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,528.84
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/01/01,105.4
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/01/01,924.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2024/01/05,67.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Consultants en gestion,13753301 Canada Inc.,2024/01/08,8000.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2024/01/10,296.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Canadian Tax Foundation,2024/01/22,1090.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2024/01/31,336.78
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Autres fournitures renouvelables des magasins,Grand & Toy,2024/01/31,20.3
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Mash Strategy Inc.,2024/01/31,11500.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2024/01/31,400.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Consultants en gestion,13753301 Canada Inc.,2024/02/01,8000.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/02/01,64.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/02/01,1035.44
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2024/02/01,5.88
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,Thomson Reuters Canada,2024/02/01,11700.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2024/02/02,-59.98
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2024/02/10,597.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Achats de papier en gros,House of Commons –  Chambre des communes,2024/02/23,239.88
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2024/02/29,678.72
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2024/02/29,400.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Consultants en gestion,13753301 Canada Inc.,2024/03/01,8000.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/03/01,116.4
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/03/01,1044.52
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Mash Strategy Inc.,2024/03/01,11500.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2024/03/10,10.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,848.44
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services professionnels de communication,Mash Strategy Inc.,2024/03/28,11500.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2024/03/29,400.0
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2024/03/31,350.49
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Consultants en gestion,13753301 Canada Inc.,2024/04/01,8000.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Autres locations - Ministères fédéraux,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2023/08/03,886.17
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2023/12/01,337.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Affranchissement ",Canada Post — Postes Canada,2023/12/13,8.7
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Grume,2023/12/20,1945.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2023/12/20,2352.4
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,71.08
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/01/01,44.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/01/01,192.52
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Interurbain,Bell Mobility – Bell Mobilité,2024/01/01,0.49
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/01/01,387.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Programmes de formation et cours (à l’extérieur),Exploramer,2024/01/09,336.85
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Frais d’inscription – Conférences,Exploramer,2024/01/09,22.5
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Abonnements, manuels et médias préenregistrés",The Globe and Mail Inc.,2024/01/13,3.96
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2024/01/20,2429.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Réparation de matériel de télécommunication,Bell Mobility – Bell Mobilité,2024/01/25,199.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2024/01/26,89.98
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2024/01/26,539.05
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Amazon,2024/02/01,17.11
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Apple Canada Inc.,2024/02/01,239.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/02/01,37.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/02/01,192.52
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Interurbain,Bell Mobility – Bell Mobilité,2024/02/01,0.14
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Accueil (non-alimentaire) – Cadeaux, prix, petits objets, etc.",Distillerie Côte des Saints,2024/02/01,353.12
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/02/01,504.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Amazon,2024/02/02,17.11
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Dollarama,2024/02/04,31.5
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Achats de papier en gros,House of Commons –  Chambre des communes,2024/02/06,117.88
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2024/02/06,50.18
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Abonnements, manuels et médias préenregistrés",The Globe and Mail Inc.,2024/02/10,3.96
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Frais d’inscription – Conférences,Exploramer,2024/02/16,135.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2024/02/20,2432.15
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/03/01,39.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/03/01,192.52
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Interurbain,Bell Mobility – Bell Mobilité,2024/03/01,3.5
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2024/03/01,317.75
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Salles de réunions publiques,Château Madelinot,2024/03/02,100.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Consultants en recherche,"Taillon, Patrick",2024/03/06,6500.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,"Abonnements, manuels et médias préenregistrés",The Globe and Mail Inc.,2024/03/09,3.96
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2024/03/20,2346.2
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2024/03/26,186.95
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Salles de réunions publiques,FAIRMONT LE MANOIR RICHELIEU,2024/04/03,1152.86
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/12/31,34.24
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/01/01,84.2
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/01/01,97.04
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Services de communications images/vidéos,Zoom Video Communications Inc.,2024/01/21,214.9
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/02/01,170.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2024/02/01,97.04
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Achats de papier en gros,House of Commons –  Chambre des communes,2024/02/09,119.94
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2024/02/23,57.64
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Staples – Bureau en gros,2024/02/23,83.96
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2024/03/01,119.23
