﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,CNW Group Ltd,2020/12/01,8008.59
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Services de traduction,Elisabet Ràfols-Sagués,2020/12/02,400.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,MédiaQMI Inc.,2020/12/04,674.29
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Matériel de photographie,Royal Photo,2020/12/07,705.99
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Équipement de vidéocommunication et de vidéotransmission,Royal Photo,2020/12/16,239.97
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,Consultants en gestion,Upperkut,2020/12/19,36612.5
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/09/30,15.45
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/10/01,34.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/10/01,97.38
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2020/10/02,58.95
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/11/01,24.0
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/11/01,97.38
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Coûts d'impression externes,Coopsco,2020/09/14,158.25
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/09/30,18.53
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/10/01,24.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/10/01,96.92
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Provigo,2020/10/21,11.77
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/11/01,44.0
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/11/01,96.92
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Achats de papier en gros,House of Commons –  Chambre des communes,2020/11/03,145.45
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Buropro,2020/11/15,70.36
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Uniprix,2020/11/15,60.34
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/11/24,4020.0
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,Salles de réunions publiques,Capital Traiteur Gatineau Inc.,2020/09/15,1979.63
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/09/25,63.44
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/10/01,8.2
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/10/01,62.0
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,Salles de réunions publiques,Centre de Congres de Saint-Hyacinthe,2020/10/23,1000.0
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,Location de matériel de transmission d'images et de communications vidéo,Centre de Congres de Saint-Hyacinthe,2020/10/23,425.0
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/10/30,140.88
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/11/01,8.0
Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/11/01,62.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/02/21,64.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/02/28,62.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Fizz,2020/03/13,35.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/03/20,64.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/03/22,35.97
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/03/27,62.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Fizz,2020/04/13,35.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/04/17,64.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/04/22,71.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/04/24,127.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Fizz,2020/05/13,35.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/05/22,71.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/05/22,64.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/05/29,127.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Fizz,2020/06/13,35.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/06/19,64.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/06/22,73.42
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/06/26,127.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Fizz,2020/07/13,35.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/07/22,83.28
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/07/24,130.9
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/07/31,62.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2020/08/07,66.96
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Fizz,2020/08/13,35.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/08/21,70.28
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/08/22,101.35
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/08/28,127.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Fizz,2020/09/11,50.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Karine Rossignol,2020/09/11,1000.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/09/11,62.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Fizz,2020/09/13,35.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/09/18,148.9
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/09/22,94.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/09/25,127.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,CBCI TELECOM CANADA INC,2020/09/29,6652.15
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2020/09/30,2107.35
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/09/30,69.67
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/10/01,78.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/10/01,470.4
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/10/01,25.25
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,CBCI TELECOM CANADA INC,2020/10/07,6652.15
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/10/09,62.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Fizz,2020/10/11,45.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Boissons,LABRADOR LAURENTIENNE INC.,2020/10/11,13.98
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Northern Micro Inc.,2020/10/13,90.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2020/10/13,133.92
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2020/10/13,10.05
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2020/10/14,89.99
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/10/16,52.49
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/10/16,63.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Réparation de matériel de télécommunication,Apple Canada Inc.,2020/10/20,169.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Consultants en recherche,"Nouÿrit, Charles",2020/10/20,5000.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2020/10/20,267.84
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),Softchoice,2020/10/20,50.25
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/10/22,94.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/10/23,150.9
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/10/30,62.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2020/10/31,2157.4
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/11/01,64.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/11/01,516.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2020/11/03,52.49
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Réparation de matériel de télécommunication,Apple Canada Inc.,2020/11/04,169.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,CBCI TELECOM CANADA INC,2020/11/05,6652.15
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/11/05,1601.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2020/11/06,100.5
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Fizz,2020/11/11,41.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/11/13,62.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/11/20,148.9
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2020/11/22,94.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,"Lamontagne, Marie-Christine",2020/11/26,6000.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2020/11/27,65.95
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,Référence média,2020/11/30,2154.93
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Matériel de communication vocale,Videotron – Vidéotron,2020/11/30,35.0
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,CNW Group Ltd,2020/12/01,8008.59
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,MédiaQMI Inc.,2020/12/04,674.29
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,Services professionnels de communication,CBCI TELECOM CANADA INC,2020/12/09,6652.15
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,7 Eleven Store,2020/04/05,31.11
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Petro-Canada,2020/04/12,24.95
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Esso,2020/04/19,26.65
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Petro-Canada,2020/04/22,21.65
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Esso,2020/04/25,30.89
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Speedway Gas,2020/04/30,31.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Onroute,2020/05/04,17.15
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Petro-Canada,2020/05/06,33.81
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Esso,2020/05/10,27.02
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Ultramar,2020/05/13,40.02
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Onroute,2020/05/18,33.24
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Grafton Gas,2020/05/21,36.59
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Onroute,2020/05/24,31.8
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Petro-Canada,2020/05/28,24.27
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Essence,Onroute,2020/05/31,37.68
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Autres produits chimiques,Staples – Bureau en gros,2020/07/21,55.44
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/09/01,73.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Autres produits chimiques,Staples – Bureau en gros,2020/09/01,125.99
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,PROJECT X PRODUCTIONS,2020/09/21,2537.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Location de matériel de transmission d'images et de communications vidéo,PROJECT X PRODUCTIONS,2020/09/21,1095.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Location de matériel de communications vocales,PROJECT X PRODUCTIONS,2020/09/21,506.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Salles de réunions publiques,CANADIAN MUSEUM OF HISTORY,2020/09/22,2740.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Location de matériel de communications vocales,CANADIAN MUSEUM OF HISTORY,2020/09/22,597.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/09/30,30.03
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/10/01,128.91
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/10/01,656.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Agent de soutien des technologies de l'information (TI) ",Cleanlist,2020/10/01,23562.5
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/10/01,77.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/11/01,128.29
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/11/01,646.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/11/01,77.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Services professionnels de communication,Paper Chase Communications,2020/11/16,5000.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Programmes de formation et cours (à l’extérieur),NOW Communications Group Inc.,2020/12/02,10000.0
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,Consultants en recherche,"Leichnitz, Jordan",2020/12/11,9375.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/09/01,69.75
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/09/30,0.09
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/10/01,8.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/10/01,32.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/10/01,29.75
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/11/01,8.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/11/01,32.0
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2020/11/01,29.75
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/09/30,26.42
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/10/01,12.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/10/01,160.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/11/01,12.0
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2020/11/01,190.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,Matériel de photocopieur (frais de photocopies),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2020/09/30,12.51
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2020/10/01,16.0
