﻿"Députés – Rapport détaillé sur les frais de déplacement – Larouche, Andréanne – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0271770,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/08,Granby,Saint-Joachim-de-Shefford,,,,,,,
T0271770,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/08,Saint-Joachim-de-Shefford,Granby,,,,,,,
T0271770,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/08,Granby,Waterloo,,,,,,,
T0271770,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/08,Waterloo,Granby,,,,,,,
T0271770,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Pour assister à une conférence,2023/10/12,Granby,Trois-Rivières,,,,,,,
T0271770,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Pour assister à une conférence,2023/10/12,Trois-Rivières,Granby,,,,,,,
T0271770,2023/10/01,2023/10/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Granby,Shefford,,,,,,,
T0270650,2023/10/03,2024/02/16,,,,,,,1389.6500,0.0000,2139.8200,5.0000,0,0,3529.47
T0270650,2023/10/03,2024/02/16,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Granby,Ottawa,,,,,,,
T0270650,2023/10/03,2024/02/16,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Granby,,,,,,,
T0270650,2023/10/03,2024/02/16,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Granby,,,,,,,
T0270650,2023/10/03,2024/02/16,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Granby,Ottawa,,,,,,,
T0270650,2023/10/03,2024/02/16,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Granby,,,,,,,
T0270650,2023/10/03,2024/02/16,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Granby,Ottawa,,,,,,,
T0270650,2023/10/03,2024/02/16,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Granby,,,,,,,
T0270650,2023/10/03,2024/02/16,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Granby,Ottawa,,,,,,,
T0270650,2023/10/03,2024/02/16,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Granby,,,,,,,
T0270650,2023/10/03,2024/02/16,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Granby,Ottawa,,,,,,,
T0270649,2023/10/05,2023/10/26,,,,,,,1389.6500,0.0000,0.0000,5.0000,0,0,1389.65
T0270649,2023/10/05,2023/10/26,"Potvin, Ruth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Granby,Ottawa,,,,,,,
T0270649,2023/10/05,2023/10/26,"Potvin, Ruth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Granby,,,,,,,
T0270649,2023/10/05,2023/10/26,"Potvin, Ruth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Granby,,,,,,,
T0270649,2023/10/05,2023/10/26,"Potvin, Ruth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Granby,Ottawa,,,,,,,
T0270649,2023/10/05,2023/10/26,"Potvin, Ruth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Ottawa,Granby,,,,,,,
T0270649,2023/10/05,2023/10/26,"Potvin, Ruth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Granby,Ottawa,,,,,,,
T0270649,2023/10/05,2023/10/26,"Potvin, Ruth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Granby,,,,,,,
T0270649,2023/10/05,2023/10/26,"Potvin, Ruth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Granby,Ottawa,,,,,,,
T0270649,2023/10/05,2023/10/26,"Potvin, Ruth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Ottawa,Granby,,,,,,,
T0270649,2023/10/05,2023/10/26,"Potvin, Ruth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Granby,Ottawa,,,,,,,
T0270254,2023/11/01,2023/11/30,,,,,,,0.0000,1300.0000,0.0000,0,0,0,1300.00
T0270254,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Résidence secondaire,2023/11/01,Gatineau,Gatineau,,,,,,,
T0271772,2023/11/01,2023/11/30,,,,,,,665.2500,0.0000,0.0000,0.0000,0.0000,0,665.25
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Granby,Shefford,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/11/15,Granby,Sherbrooke,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/11/15,Sherbrooke,Granby,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Granby,Valcourt,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une conférence,2023/11/16,Valcourt,Orford,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une conférence,2023/11/16,Orford,Granby,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/11/17,Granby,Saint-Hyacinthe,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/11/17,Saint-Hyacinthe,Granby,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Granby,Roxton Pond,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Roxton Pond,Granby,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Shefford,Granby,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Granby,Bonsecours,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Bonsecours,Waterloo,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Waterloo,Sainte-Cécile-de-Milton,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/18,Sainte-Cécile-de-Milton,Granby,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Granby,Saint-Césaire,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Saint-Césaire,Waterloo,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Waterloo,Lawrenceville,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Lawrenceville,Saint-Paul-d'Abbotsford,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Saint-Paul-d'Abbotsford,Granby,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Granby,Roxton Pond,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Granby,Roxton Pond,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Roxton Pond,Granby,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Granby,Waterloo,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Waterloo,Valcourt,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Valcourt,Saint-Césaire,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Saint-Césaire,Granby,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Granby,Lawrenceville,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/11/26,Lawrenceville,Saint-Antoine-sur-Richelieu,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/11/26,Saint-Antoine-sur-Richelieu,Granby,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Waterloo,Granby,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/03,Roxton Pond,Granby,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Granby,Roxton Pond,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/04,Roxton Pond,Granby,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité à titre protocolaire,2023/11/11,Granby,Waterloo,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Waterloo,Valcourt,,,,,,,
T0271772,2023/11/01,2023/11/30,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/11,Valcourt,Waterloo,,,,,,,
T0270668,2023/11/20,2023/12/14,,,,,,,1111.7200,0.0000,1687.1500,4.0000,0,0,2798.87
T0270668,2023/11/20,2023/12/14,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Granby,Ottawa,,,,,,,
T0270668,2023/11/20,2023/12/14,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Granby,,,,,,,
T0270668,2023/11/20,2023/12/14,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Granby,Ottawa,,,,,,,
T0270668,2023/11/20,2023/12/14,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Granby,,,,,,,
T0270668,2023/11/20,2023/12/14,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Granby,Ottawa,,,,,,,
T0270668,2023/11/20,2023/12/14,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/07,Ottawa,Granby,,,,,,,
T0270668,2023/11/20,2023/12/14,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Granby,Ottawa,,,,,,,
T0270668,2023/11/20,2023/12/14,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Granby,,,,,,,
T0270255,2023/12/01,2023/12/31,,,,,,,0.0000,1300.0000,0.0000,0,0,0,1300.00
T0270255,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Résidence secondaire,2023/12/01,Gatineau,Gatineau,,,,,,,
T0272251,2023/12/01,2023/12/31,,,,,,,585.3900,0.0000,0.0000,0.0000,0.0000,0,585.39
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Granby,Saint-Alphonse-de-Granby,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/03,Granby,Valcourt,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/03,Valcourt,Lawrenceville,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/03,Lawrenceville,Sainte-Anne-de-la-Rochelle,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/03,Sainte-Anne-de-la-Rochelle,Granby,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/08,Granby,Sainte-Angèle-de-Monnoir,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/08,Sainte-Angèle-de-Monnoir,Granby,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Granby,Shefford,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Shefford,Waterloo,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Waterloo,Granby,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Granby,Valcourt,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/01,Saint-Alphonse-de-Granby,Granby,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Valcourt,Saint-Césaire,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/09,Saint-Césaire,Granby,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/10,Granby,Saint-Joachim-de-Shefford,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/10,Saint-Joachim-de-Shefford,Waterloo,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/10,Waterloo,Sainte-Angèle-de-Monnoir,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/10,Sainte-Angèle-de-Monnoir,Granby,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/16,Granby,Saint-Paul-d'Abbotsford,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/16,Saint-Paul-d'Abbotsford,Racine,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/16,Racine,Roxton Pond,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/16,Roxton Pond,Granby,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Granby,Saint-Césaire,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/17,Granby,Roxton Pond,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/17,Roxton Pond,Granby,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/17,Granby,Waterloo,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/17,Waterloo,Granby,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/12/18,Granby,Sherbrooke,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour prendre la parole lors d’une activité,2023/12/18,Sherbrooke,Granby,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/21,Granby,Roxton Pond,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/21,Roxton Pond,Granby,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/23,Granby,Waterloo,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/23,Waterloo,Granby,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Saint-Césaire,Rougemont,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Rougemont,Ange-Gardien,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Ange-Gardien,Granby,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Granby,Waterloo,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Waterloo,Sainte-Cécile-de-Milton,,,,,,,
T0272251,2023/12/01,2023/12/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/02,Sainte-Cécile-de-Milton,Granby,,,,,,,
T0274443,2023/12/08,2024/02/08,,,,,,,0.0000,141.5200,0.0000,0,0,0,141.52
T0274443,2023/12/08,2024/02/08,"Larouche, Andréanne",Député,Résidence secondaire,2023/12/08,Gatineau,Gatineau,,,,,,,
T0270256,2024/01/01,2024/01/31,,,,,,,0.0000,1300.0000,0.0000,0,0,0,1300.00
T0270256,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Résidence secondaire,2024/01/01,Gatineau,Gatineau,,,,,,,
T0272265,2024/01/01,2024/01/31,,,,,,,571.5800,0.0000,0.0000,0.0000,0.0000,0,571.58
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour assister à une conférence,2024/01/13,Granby,Sherbrooke,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/18,Valcourt,Granby,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour assister à une conférence,2024/01/18,Granby,Sherbrooke,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour assister à une conférence,2024/01/18,Sherbrooke,Granby,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/21,Granby,Valcourt,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/21,Valcourt,Granby,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/25,Granby,Valcourt,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/25,Valcourt,Granby,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour assister à une conférence,2024/01/27,Granby,Sherbrooke,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour assister à une conférence,2024/01/27,Sherbrooke,Granby,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Granby,Roxton Pond,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour assister à une conférence,2024/01/13,Sherbrooke,Granby,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/27,Roxton Pond,Granby,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour appuyer une association parlementaire,2024/01/01,Granby,Laval,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour appuyer une association parlementaire,2024/01/01,Laval,Granby,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/16,Granby,Saint-Césaire,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/16,Saint-Césaire,Granby,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/17,Granby,Waterloo,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/17,Waterloo,Granby,,,,,,,
T0272265,2024/01/01,2024/01/31,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/18,Granby,Valcourt,,,,,,,
T0268197,2024/01/22,2024/01/25,,,,,,,439.1600,448.7100,331.1600,0,0.0000,0,1219.03
T0268197,2024/01/22,2024/01/25,"Larouche, Andréanne",Député,Pour assister à une réunion du caucus national,2024/01/22,Granby,Saguenay,,,,,,,
T0268197,2024/01/22,2024/01/25,"Larouche, Andréanne",Député,Pour assister à une réunion du caucus national,2024/01/22,Saguenay,Granby,,,,,,,
T0270128,2024/01/29,2024/02/16,,,,,,,981.2400,0.0000,0.0000,0,3.0000,0,981.24
T0270128,2024/01/29,2024/02/16,,Voyageur désigné,Pour rejoindre sa famille,2024/01/29,Sutton,Gatineau,,,,,,,
T0270671,2024/01/29,2024/02/16,,,,,,,851.2200,0.0000,1265.3600,3.0000,0,0,2116.58
T0270671,2024/01/29,2024/02/16,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/29,Granby,Ottawa,,,,,,,
T0270671,2024/01/29,2024/02/16,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Granby,,,,,,,
T0270128,2024/01/29,2024/02/16,,Voyageur désigné,Pour rejoindre sa famille,2024/02/02,Gatineau,Sutton,,,,,,,
T0270671,2024/01/29,2024/02/16,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/06,Granby,Ottawa,,,,,,,
T0270128,2024/01/29,2024/02/16,,Voyageur désigné,Pour rejoindre sa famille,2024/02/05,Sutton,Gatineau,,,,,,,
T0270128,2024/01/29,2024/02/16,,Voyageur désigné,Pour rejoindre sa famille,2024/02/09,Gatineau,Sutton,,,,,,,
T0270671,2024/01/29,2024/02/16,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Granby,,,,,,,
T0270671,2024/01/29,2024/02/16,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/13,Granby,Ottawa,,,,,,,
T0270128,2024/01/29,2024/02/16,,Voyageur désigné,Pour rejoindre sa famille,2024/02/12,Sutton,Gatineau,,,,,,,
T0270671,2024/01/29,2024/02/16,"Larouche, Andréanne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Granby,,,,,,,
T0270128,2024/01/29,2024/02/16,,Voyageur désigné,Pour rejoindre sa famille,2024/02/16,Gatineau,Sutton,,,,,,,
T0270259,2024/02/01,2024/02/29,,,,,,,0.0000,1300.0000,0.0000,0,0,0,1300.00
T0270259,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Résidence secondaire,2024/02/01,Gatineau,Gatineau,,,,,,,
T0272269,2024/02/01,2024/02/29,,,,,,,304.6000,0.0000,0.0000,0.0000,0.0000,0,304.60
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/03,Granby,Bromont,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/10,Granby,Roxton Pond,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/10,Roxton Pond,Granby,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/17,Granby,Cowansville,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Cowansville,Roxton Pond,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Roxton Pond,Granby,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/18,Granby,Rougemont,,,,,,,
T0272269,2024/02/01,2024/02/29,"Larouche, Andréanne",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/18,Rougemont,Granby,,,,,,,
