﻿"Députés – Rapport détaillé sur les frais de déplacement – Morrissey, Robert – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0274001,2023/12/01,2023/12/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/05,Summerside,Tignish,,,,,,,
T0273361,2023/12/01,2023/12/31,,,,,,,503.0200,0.0000,0.0000,0.0000,0,0,503.02
T0273361,2023/12/01,2023/12/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/01,Tignish,Summerside,,,,,,,
T0274001,2023/12/01,2023/12/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/14,Tignish,Summerside,,,,,,,
T0273361,2023/12/01,2023/12/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,Alberton,Tignish,,,,,,,
T0273361,2023/12/01,2023/12/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/22,Tignish,Summerside,,,,,,,
T0273361,2023/12/01,2023/12/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/22,Summerside,Tignish,,,,,,,
T0273361,2023/12/01,2023/12/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/28,Tignish,West Cape,,,,,,,
T0273361,2023/12/01,2023/12/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/28,West Cape,Tignish,,,,,,,
T0273361,2023/12/01,2023/12/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/29,Tignish,Tignish,,,,,,,
T0273361,2023/12/01,2023/12/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/29,Tignish,Tignish,,,,,,,
T0273361,2023/12/01,2023/12/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/01,Summerside,Tignish,,,,,,,
T0274001,2023/12/01,2023/12/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/05,Tignish,Summerside,,,,,,,
T0273361,2023/12/01,2023/12/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/02,Tignish,Skinners Pond,,,,,,,
T0274001,2023/12/01,2023/12/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/07,Summerside,Tignish,,,,,,,
T0274001,2023/12/01,2023/12/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/07,Tignish,Summerside,,,,,,,
T0273361,2023/12/01,2023/12/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/02,Skinners Pond,Tignish,,,,,,,
T0273361,2023/12/01,2023/12/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/18,Tignish,Alberton,,,,,,,
T0274001,2023/12/01,2023/12/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/12,Summerside,Tignish,,,,,,,
T0274001,2023/12/01,2023/12/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/12,Tignish,Summerside,,,,,,,
T0273361,2023/12/01,2023/12/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/18,Alberton,Tignish,,,,,,,
T0273361,2023/12/01,2023/12/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/19,Tignish,Summerside,,,,,,,
T0274001,2023/12/01,2023/12/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/13,Summerside,Tignish,,,,,,,
T0273361,2023/12/01,2023/12/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/19,Summerside,Tignish,,,,,,,
T0274001,2023/12/01,2023/12/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/13,Tignish,Summerside,,,,,,,
T0274001,2023/12/01,2023/12/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/14,Summerside,Tignish,,,,,,,
T0273361,2023/12/01,2023/12/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,Tignish,Alberton,,,,,,,
T0270311,2023/12/03,2023/12/09,,,,,,,1064.4900,1548.7400,606.9600,1.0000,0,0,3220.19
T0270311,2023/12/03,2023/12/09,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Tignish,Ottawa,,,,,,,
T0270311,2023/12/03,2023/12/09,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Tignish,,,,,,,
T0270312,2023/12/10,2023/12/17,,,,,,,1269.2800,1218.2100,704.6900,1.0000,0,0,3192.18
T0270312,2023/12/10,2023/12/17,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Tignish,Ottawa,,,,,,,
T0270312,2023/12/10,2023/12/17,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/17,Ottawa,Tignish,,,,,,,
T0270313,2023/12/14,2023/12/17,,,,,,,1020.0000,0.0000,0.0000,0.5000,0.5000,0,1020.00
T0270313,2023/12/14,2023/12/17,,Voyageur désigné,Participation à un évènement avec le député,2023/12/14,Halifax,Ottawa,,,,,,,
T0270313,2023/12/14,2023/12/17,,Voyageur désigné,Participation à un évènement avec le député,2023/12/17,Ottawa,Summerside,,,,,,,
T0274097,2024/01/01,2024/01/31,,,,,,,552.8400,0.0000,0.0000,0.0000,0,0,552.84
T0274097,2024/01/01,2024/01/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/08,Summerside,Tignish,,,,,,,
T0273363,2024/01/01,2024/01/31,,,,,,,1103.7800,0.0000,224.3400,0.0000,0.0000,0,1328.12
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/01,Tignish,Summerside,,,,,,,
T0274097,2024/01/01,2024/01/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/29,Tignish,Summerside,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/05,Alberton,Tignish,,,,,,,
T0274097,2024/01/01,2024/01/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/31,Summerside,Tignish,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/08,Tignish,Coleman,,,,,,,
T0274097,2024/01/01,2024/01/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/31,Tignish,Summerside,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/08,Coleman,Tignish,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/09,Tignish,Summerside,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/09,Summerside,Tignish,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/11,Tignish,Summerside,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/11,Summerside,Tignish,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/15,Tignish,Alberton,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/15,Alberton,Tignish,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/17,Tignish,Abram-Village,,,,,,,
T0274097,2024/01/01,2024/01/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/08,Tignish,Summerside,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/01,Summerside,Tignish,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/17,Abram-Village,Tignish,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Tignish,Summerside,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Summerside,Tignish,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/23,Tignish,Summerside,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/23,Summerside,Tignish,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/16,Tignish,Summerside,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/16,Summerside,Tignish,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/02,Tignish,Palmer Road,,,,,,,
T0274097,2024/01/01,2024/01/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/10,Summerside,Tignish,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/02,Palmer Road,Tignish,,,,,,,
T0274097,2024/01/01,2024/01/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/10,Tignish,Summerside,,,,,,,
T0274097,2024/01/01,2024/01/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/24,Summerside,Tignish,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/03,Tignish,Miminegash,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/03,Miminegash,Tignish,,,,,,,
T0274097,2024/01/01,2024/01/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/24,Tignish,Summerside,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/04,Tignish,Summerside,,,,,,,
T0274097,2024/01/01,2024/01/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/25,Summerside,Tignish,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/04,Summerside,Tignish,,,,,,,
T0274097,2024/01/01,2024/01/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/25,Tignish,Summerside,,,,,,,
T0274097,2024/01/01,2024/01/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/29,Summerside,Tignish,,,,,,,
T0273363,2024/01/01,2024/01/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/05,Tignish,Alberton,,,,,,,
T0270314,2024/01/24,2024/01/26,,,,,,,1270.2800,485.2000,339.5100,1.0000,0,0,2094.99
T0270314,2024/01/24,2024/01/26,"Morrissey, Robert",Député,Pour assister à une réunion du caucus national,2024/01/26,Tignish,Ottawa,,,,,,,
T0270314,2024/01/24,2024/01/26,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Tignish,,,,,,,
T0270315,2024/01/28,2024/02/02,,,,,,,1271.7100,1240.5200,478.3500,1.0000,0,0,2990.58
T0270315,2024/01/28,2024/02/02,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Tignish,Ottawa,,,,,,,
T0270315,2024/01/28,2024/02/02,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Tignish,,,,,,,
T0273364,2024/02/01,2024/02/29,,,,,,,514.6200,0.0000,0.0000,0.0000,0.0000,0,514.62
T0273364,2024/02/01,2024/02/29,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/03,Tignish,Palmer Road,,,,,,,
T0274098,2024/02/01,2024/02/29,,,,,,,737.1200,0.0000,0.0000,0.0000,0,0,737.12
T0274098,2024/02/01,2024/02/29,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/01,Summerside,Tignish,,,,,,,
T0274098,2024/02/01,2024/02/29,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/12,Tignish,Summerside,,,,,,,
T0273364,2024/02/01,2024/02/29,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/21,Tyne Valley,Tignish,,,,,,,
T0274098,2024/02/01,2024/02/29,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/14,Summerside,Tignish,,,,,,,
T0273364,2024/02/01,2024/02/29,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/22,Tignish,Summerside,,,,,,,
T0274098,2024/02/01,2024/02/29,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/14,Tignish,Summerside,,,,,,,
T0273364,2024/02/01,2024/02/29,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/22,Summerside,Tignish,,,,,,,
T0274098,2024/02/01,2024/02/29,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/26,Summerside,Tignish,,,,,,,
T0273364,2024/02/01,2024/02/29,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/23,Tignish,Saint Felix,,,,,,,
T0274098,2024/02/01,2024/02/29,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/26,Tignish,Summerside,,,,,,,
T0273364,2024/02/01,2024/02/29,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/23,Saint Felix,Tignish,,,,,,,
T0273364,2024/02/01,2024/02/29,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Tignish,Summerside,,,,,,,
T0274098,2024/02/01,2024/02/29,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/27,Summerside,Tignish,,,,,,,
T0274098,2024/02/01,2024/02/29,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/27,Tignish,Summerside,,,,,,,
T0273364,2024/02/01,2024/02/29,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Summerside,Tignish,,,,,,,
T0273364,2024/02/01,2024/02/29,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/03,Palmer Road,Tignish,,,,,,,
T0274098,2024/02/01,2024/02/29,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/01,Tignish,Summerside,,,,,,,
T0274098,2024/02/01,2024/02/29,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/06,Summerside,Tignish,,,,,,,
T0273364,2024/02/01,2024/02/29,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/10,Tignish,Northport,,,,,,,
T0273364,2024/02/01,2024/02/29,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/10,Northport,Tignish,,,,,,,
T0274098,2024/02/01,2024/02/29,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/06,Tignish,Summerside,,,,,,,
T0273364,2024/02/01,2024/02/29,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/17,Tignish,Tignish,,,,,,,
T0274098,2024/02/01,2024/02/29,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/07,Summerside,Tignish,,,,,,,
T0273364,2024/02/01,2024/02/29,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/17,Tignish,Tignish,,,,,,,
T0274098,2024/02/01,2024/02/29,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/07,Tignish,Summerside,,,,,,,
T0274098,2024/02/01,2024/02/29,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/08,Summerside,Tignish,,,,,,,
T0273364,2024/02/01,2024/02/29,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/20,Tignish,Summerside,,,,,,,
T0273364,2024/02/01,2024/02/29,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/20,Summerside,Tignish,,,,,,,
T0274098,2024/02/01,2024/02/29,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/08,Tignish,Summerside,,,,,,,
T0274098,2024/02/01,2024/02/29,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/12,Summerside,Tignish,,,,,,,
T0273364,2024/02/01,2024/02/29,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/21,Tignish,Tyne Valley,,,,,,,
T0270316,2024/02/06,2024/02/09,,,,,,,1482.6800,763.2400,452.6800,1.0000,0,0,2698.60
T0270316,2024/02/06,2024/02/09,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/06,Tignish,Ottawa,,,,,,,
T0270316,2024/02/06,2024/02/09,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Tignish,,,,,,,
T0270317,2024/02/11,2024/02/16,,,,,,,1278.2000,1562.2100,588.7300,1.0000,0,0,3429.14
T0270317,2024/02/11,2024/02/16,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Tignish,Ottawa,,,,,,,
T0270317,2024/02/11,2024/02/16,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Tignish,,,,,,,
T0273064,2024/02/25,2024/03/01,,,,,,,1276.5100,1244.2500,590.5200,1.0000,0,0,3111.28
T0273064,2024/02/25,2024/03/01,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Tignish,Ottawa,,,,,,,
T0273064,2024/02/25,2024/03/01,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Tignish,,,,,,,
T0274100,2024/03/01,2024/03/31,,,,,,,460.7000,0.0000,0.0000,0.0000,0,0,460.70
T0274100,2024/03/01,2024/03/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/18,Summerside,Tignish,,,,,,,
T0273365,2024/03/01,2024/03/31,,,,,,,909.1400,0.0000,224.3400,0.0000,0.0000,0,1133.48
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/02,Tignish,Skinners Pond,,,,,,,
T0274100,2024/03/01,2024/03/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/29,Tignish,Summerside,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/11,Summerside,Tignish,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Tignish,Summerside,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/14,Summerside,Tignish,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/16,Tignish,Summerside,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/16,Summerside,Tignish,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Tignish,Elmsdale,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/23,Elmsdale,Tignish,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/25,Tignish,Abram-Village,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/25,Abram-Village,Tignish,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/26,Tignish,Miminegash,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/02,Skinners Pond,Tignish,,,,,,,
T0274100,2024/03/01,2024/03/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/18,Tignish,Summerside,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/26,Miminegash,Tignish,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/27,Tignish,Charlottetown,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/27,Charlottetown,Tignish,,,,,,,
T0274100,2024/03/01,2024/03/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/19,Summerside,Tignish,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/04,Tignish,Miminegash,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/04,Miminegash,Tignish,,,,,,,
T0274100,2024/03/01,2024/03/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/19,Tignish,Summerside,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/05,Tignish,Summerside,,,,,,,
T0274100,2024/03/01,2024/03/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/21,Summerside,Tignish,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/05,Summerside,Tignish,,,,,,,
T0274100,2024/03/01,2024/03/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/21,Tignish,Summerside,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/07,Tignish,Alberton,,,,,,,
T0274100,2024/03/01,2024/03/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/27,Summerside,Tignish,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/07,Alberton,Tignish,,,,,,,
T0274100,2024/03/01,2024/03/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/27,Tignish,Summerside,,,,,,,
T0274100,2024/03/01,2024/03/31,"Ellis, Kelli",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/29,Summerside,Tignish,,,,,,,
T0273365,2024/03/01,2024/03/31,"Morrissey, Robert",Député,Pour assister à une activité communautaire / dans la circonscription,2024/03/11,Tignish,Summerside,,,,,,,
T0273066,2024/03/17,2024/03/22,,,,,,,1251.8400,1263.3200,590.5200,1.0000,0,0,3105.68
T0273066,2024/03/17,2024/03/22,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Tignish,Ottawa,,,,,,,
T0273066,2024/03/17,2024/03/22,"Morrissey, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Tignish,,,,,,,
